"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744772","Heat 1","Race","2022-08-06 20:55:00 UTC","2022-08-06 21:18:43 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","2","2","","","","0","9","667.972","3","72.956","43.289","42.552","7.89543","0","Spring TX","Kart Republic"
"Brayden Westfall","2","2","248","206 Cadet","1","1","0.219","","0.219","0.219","9","668.191","3","72.956","43.289","42.538","7.89543","0","Van Alstyne TX","Kart Republic"
"Derek Wargo","3","3","2","206 Cadet","3","3","1.366","","1.585","1.585","9","669.557","4","72.955","43.289","42.451","7.89543","0","Metairie LA","Kart Republic"
"Thomas Smith","4","4","209","206 Cadet","5","5","3.052","","4.637","4.637","9","672.609","4","73.187","43.152","42.259","7.89543","0","Sherman TX","Nitro Kart"
"Paxton Dyson","5","5","222","206 Cadet","4","4","0.220","","4.857","4.857","9","672.829","4","73.185","43.153","42.245","7.89543","0","New Braunfels TX","FA Kart"
"Aston Wyatt","6","6","221","206 Cadet","8","8","0.079","","4.936","4.936","9","672.908","3","73.35","43.056","42.24","7.89543","0","Huntsville TX","BirelART"
"Matteo Quinto","7","7","234","206 Cadet","6","6","3.043","","7.979","7.979","9","675.951","5","73.588","42.917","42.05","7.89543","0","Golden CO","Junior 1"
"Chris Tracey","8","8","224","206 Cadet","7","7","1.439","","9.418","9.418","9","677.39","4","73.889","42.742","41.96","7.89543","0","Arlington TX","BirelART"
"Bristol Borneman","9","9","265","206 Cadet","11","11","6.508","","15.926","15.926","9","683.898","4","74.361","42.471","41.561","7.89543","0","Ramona CA","Tony Kart"
"Davis Henry","10","10","214","206 Cadet","10","10","0.910","","16.836","16.836","9","684.808","4","74.689","42.284","41.506","7.89543","0","Wichita KS","Parolin"
"Jordyn Bell","11","11","212","206 Cadet","13","13","5.493","","22.329","22.329","9","690.301","4","74.317","42.496","41.176","7.89543","0","Lakewood CO","Tony Kart"
"Byron Borneman","12","12","256","206 Cadet","16","16","3.203","","25.532","25.532","9","693.504","8","75.013","42.102","40.985","7.89543","0","Ramona CA","Tony Kart"
"Ian Walker","13","13","233","206 Cadet","12","12","0.323","","25.855","25.855","9","693.827","9","74.858","42.189","40.966","7.89543","0","Littleton CO","Junior 1"
"Noah Gibson","14","14","205","206 Cadet","15","15","2.168","","28.023","28.023","9","695.995","2","75.407","41.882","40.839","7.89543","0","Murphy TX","Tony Kart"
"Vesper Majewska","15","15","202","206 Cadet","14","14","3.235","","31.258","31.258","9","699.23","2","75.653","41.745","40.65","7.89543","0","Lakewood CO","DR Kart"
"Dean Gerrior","16","16","211","206 Cadet","17","17","4.182","","35.440","35.44","9","703.412","9","76.164","41.465","40.408","7.89543","0","Sperry OK","Ricciardo"
"Aloy Steinbrunner","17","17","257","206 Cadet","18","18","4.064","","39.504","39.504","9","707.476","2","76.056","41.524","40.176","7.89543","0","Shady Shores TX","BirelART"
"Triston Young","18","18","223","206 Cadet","9","9","9 Laps","","DNF","9 Laps","0","19.118","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin"
