"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","01. Mini Swift by Alan Rudolph Racing Academy","1073744831","Practice 5","Practice","2022-08-05 20:50:00 UTC","2022-08-05 21:03:56 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"David Ybarra","1","1","106","Mini","6","6","","","","0","5","434.282","3","69.734","45.289","36.361","4.38635","0","Lewisville TX","CRG Kart"
"Derek Wargo","2","2","178","Mini","8","8","0.106","","0.106","1.343","5","435.625","3","69.84","45.22","36.249","4.38635","0","Metairie LA","Kart Republic"
"Mason Barry","3","3","122","Mini","2","2","0.192","","0.298","0.924","5","435.206","3","70.032","45.096","36.284","4.38635","0","Colleyville TX","Redspeed"
"Carson Barry","4","4","110","Mini","3","3","0.058","","0.356","0 Laps","5","434.207","1","70.09","45.059","36.367","4.38635","0","Colleyville TX","Redspeed"
"Davis Henry","5","5","149","Mini","7","7","0.738","","1.094","4.328","5","438.61","3","70.828","44.589","36.002","4.38635","0","Wichita KS","Parolin"
"Matthew Dukette","6","6","198","Mini","5","5","0.090","","1.184","4.847","5","439.129","3","70.918","44.533","35.96","4.38635","0","Keller TX","Nitro Kart"
"Emmett Eddolls","7","7","116","Mini","9","9","0.132","","1.316","8.46","5","442.742","4","71.05","44.45","35.666","4.38635","0","Fort Worth TX","BirelART"
"Juan Jose Paramo","8","8","140","Mini","1","1","0.152","","1.468","0 Laps","5","434.131","5","71.202","44.355","36.373","4.38635","0","Parolin"
"Bristol Borneman","9","9","165","Mini","4","4","1.997","","3.465","16.759","5","451.041","2","73.199","43.145","35.01","4.38635","0","Ramona CA","Tony Kart"
"Matteo Quinto","10","10","134","Mini","0","","","","","5 Laps","0","424.125","0","0.0","0.0","0.0","0.0","0","Golden CO","Kosmic"
"Jordyn Bell","11","11","121","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO","Tony Kart"
"Tyrone Kemper Jr.","12","12","141","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
"Josey Chambers","13","13","145","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Bobby Klein","14","14","146","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
"Gage Bailey","15","15","169","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Benik Kart"
"Pato Cadena","16","16","183","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
