"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744808","Practice 2","Practice","2022-08-05 15:50:00 UTC","2022-08-05 16:04:45 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","5","449.288","5","73.984","42.687","35.146","4.38635","0","Metairie LA","Kart Republic"
"Brayden Westfall","2","2","248","206 Cadet","1","1","0.012","","0.012","0 Laps","5","449.163","5","73.996","42.68","35.156","4.38635","0","Van Alstyne TX","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","5","5","0.866","","0.878","9.359","5","458.647","4","74.862","42.187","34.429","4.38635","0","Spring TX","Kart Republic"
"Aston Wyatt","4","4","221","206 Cadet","17","17","0.298","","1.176","1 Lap","4","406.505","4","75.16","42.019","31.076","3.50908","0","Huntsville TX","BirelART"
"Thomas Smith","5","5","209","206 Cadet","6","6","0.017","","1.193","9.703","5","458.991","5","75.177","42.01","34.403","4.38635","0","Sherman TX","Nitro Kart"
"Davis Henry","6","6","214","206 Cadet","3","3","0.236","","1.429","7.977","5","457.265","4","75.413","41.878","34.533","4.38635","0","Wichita KS","Parolin"
"Chris Tracey","7","7","224","206 Cadet","4","4","0.177","","1.606","11.694","5","460.982","3","75.59","41.78","34.255","4.38635","0","Arlington TX","BirelART"
"Jordyn Bell","8","8","212","206 Cadet","16","16","0.918","","2.524","1 Lap","4","408.353","4","76.508","41.279","30.936","3.50908","0","Lakewood CO","Tony Kart"
"Paxton Dyson","9","9","222","206 Cadet","14","14","0.858","","3.382","1 Lap","4","400.901","2","77.366","40.821","31.511","3.50908","0","New Braunfels TX","FA Kart"
"Byron Borneman","10","10","256","206 Cadet","10","10","0.288","","3.670","1 Lap","4","401.159","3","77.654","40.67","31.49","3.50908","0","Ramona CA","Tony Kart"
"Bristol Borneman","11","11","265","206 Cadet","11","11","0.014","","3.684","1 Lap","4","401.67","3","77.668","40.662","31.45","3.50908","0","Ramona CA","Tony Kart"
"Triston Young","12","12","223","206 Cadet","9","9","0.442","","4.126","1 Lap","4","398.41","4","78.11","40.432","31.708","3.50908","0","Krum TX","Parolin"
"Vesper Majewska","13","13","202","206 Cadet","13","13","0.277","","4.403","1 Lap","4","404.974","3","78.387","40.289","31.194","3.50908","0","Lakewood CO","DR Kart"
"Ian Walker","14","14","233","206 Cadet","8","8","0.029","","4.432","1 Lap","4","399.17","4","78.416","40.275","31.647","3.50908","0","Littleton CO","Junior 1"
"Noah Gibson","15","15","205","206 Cadet","12","12","0.137","","4.569","1 Lap","4","404.597","3","78.553","40.204","31.223","3.50908","0","Murphy TX","Tony Kart"
"Dean Gerrior","16","16","211","206 Cadet","7","7","0.012","","4.581","1 Lap","4","398.595","3","78.565","40.198","31.693","3.50908","0","Sperry OK","Ricciardo"
"Aloy Steinbrunner","17","17","257","206 Cadet","15","15","0.407","","4.988","1 Lap","4","412.035","4","78.972","39.991","30.659","3.50908","0","Shady Shores TX","BirelART"
"Matteo Quinto","18","18","234","206 Cadet","18","","1:45.647","","1:50.635","4 Laps","1","275.268","1","184.619","17.106","11.473","0.87727","0","Golden CO","Junior 1"
"Tyrone Kemper Jr.","19","19","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
