"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744779","Heat 1","Race","2022-08-06 21:10:00 UTC","2022-08-06 21:34:57 UTC","PROVISIONAL","10","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","966","KA100 Senior","5","5","","","","0","10","661.521","7","64.37","49.063","47.741","8.7727","0","Sanger TX","BirelART"
"Brayden Robertson","2","2","977","KA100 Senior","7","7","0.343","","0.343","0.343","10","661.864","8","64.696","48.816","47.716","8.7727","0","McGregor TX","Exprit"
"Alex Stanfield","3","3","906","KA100 Senior","2","2","0.095","","0.438","0.438","10","661.959","7","64.476","48.982","47.709","8.7727","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","4","4","948","KA100 Senior","4","4","0.129","","0.567","0.567","10","662.088","6","64.515","48.953","47.7","8.7727","0","Dallas TX","Redspeed"
"Peyton Phillips","5","5","901","KA100 Senior","1","1","0.231","","0.798","0.798","10","662.319","7","64.466","48.99","47.684","8.7727","0","Austin TX","Redspeed"
"Drew Chappell","6","6","972","KA100 Senior","6","6","0.177","","0.975","0.975","10","662.496","6","64.584","48.9","47.671","8.7727","0","Coppell TX","Renspeed"
"Adrian Cruz","7","7","916","KA100 Senior","9","9","1.977","","2.952","2.952","10","664.473","6","64.914","48.652","47.529","8.7727","0","Fort Worth TX","Exprit"
"Jake Faulkner","8","8","954","KA100 Senior","15","15","1.882","","4.834","4.834","10","666.355","7","64.624","48.87","47.395","8.7727","0","Katy TX","CompKart"
"Tyler Stephens","9","9","905","KA100 Senior","14","14","0.089","","4.923","4.923","10","666.444","8","64.833","48.712","47.388","8.7727","0","Bixby OK","Tony Kart"
"Adam Rylance","10","10","940","KA100 Senior","11","11","0.512","","5.435","5.435","10","666.956","7","65.022","48.571","47.352","8.7727","0","Arvada CO"
"Connor Casey","11","11","959","KA100 Senior","12","12","2.619","","8.054","8.054","10","669.575","3","65.156","48.471","47.167","8.7727","0","Jones OK","BirelART"
"Dylan Towne","12","12","970","KA100 Senior","17","17","0.431","","8.485","8.485","10","670.006","5","64.98","48.602","47.136","8.7727","0","Denton TX","TB Kart"
"Massimo Sanchez-Lara","13","13","909","KA100 Senior","13","13","3.651","","12.136","12.136","10","673.657","5","65.343","48.332","46.881","8.7727","0","Arlington TX","Redspeed"
"JD Lamping","14","14","908","KA100 Senior","8","8","0.294","","12.430","12.43","10","673.951","7","65.286","48.374","46.861","8.7727","0","Austin TX","Will Power"
"Ian Howell","15","15","934","KA100 Senior","16","16","0.195","","12.625","12.625","10","674.146","7","65.149","48.476","46.847","8.7727","0","Plano TX","BirelART"
"Taylor Trout","16","16","925","KA100 Senior","18","18","0.149","","12.774","12.774","10","674.295","7","65.457","48.248","46.837","8.7727","0","San Antonio TX","CompKart"
"Travis Varney","17","17","950","KA100 Senior","20","20","1.296","","14.070","14.07","10","675.591","5","65.586","48.153","46.747","8.7727","0","Highlands Ranch CO","CompKart"
"Robert Warren Jr.","18","18","927","KA100 Senior","21","21","2.654","","16.724","16.724","10","678.245","3","65.733","48.045","46.564","8.7727","0","Mansfield TX","Redspeed"
"Cadan Bell","19","19","936","KA100 Senior","10","10","0.733","","17.457","17.457","10","678.978","10","65.386","48.3","46.514","8.7727","0","Breckenridge CO","Kosmic"
"Kaitlyn Zahorski","20","20","931","KA100 Senior","24","24","5.702","","23.159","23.159","10","684.68","6","66.313","47.625","46.126","8.7727","0","San Antonio TX","BirelART"
"Thane Morgan","21","21","232","KA100 Senior","19","19","1.402","","24.561","24.561","10","686.082","7","66.354","47.596","46.032","8.7727","0"
"Micah Kipp","22","22","992","KA100 Senior","22","22","0.352","","24.913","24.913","10","686.434","5","66.418","47.55","46.008","8.7727","0","Conifer CO","CompKart"
"Shawn Kozma","23","23","914","KA100 Senior","23","23","1.967","","26.880","26.88","10","688.401","5","65.608","48.137","45.877","8.7727","0","Richmond TX","Redspeed"
"Aden Rudolph","24","24","979","KA100 Senior","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Nick Brueckner *","25","25","974","KA100 Senior","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
