"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744752","Warm up","Practice","2022-08-07 13:40:00 UTC","2022-08-07 13:46:22 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","5","415.289","5","66.76","47.306","38.024","4.38635","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","1","1","0.049","","0.049","0.414","5","415.703","4","66.809","47.272","37.986","4.38635","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","3","3","0.431","","0.480","5.025","5","420.314","5","67.24","46.969","37.569","4.38635","0","Austin TX","BirelART"
"Morgan Lebaron","4","4","215","KA100 Master","15","15","0.202","","0.682","26.553","5","441.842","4","67.442","46.828","35.739","4.38635","0","Bastrop TX","BirelART"
"Vicent Climent","5","5","203","KA100 Master","4","4","0.114","","0.796","7.726","5","423.015","5","67.556","46.749","37.329","4.38635","0","The Colony TX","Exprit"
"Neil Faulkner","6","6","254","KA100 Master","6","6","0.394","","1.190","10.907","5","426.196","4","67.95","46.478","37.051","4.38635","0","Katy TX","CompKart"
"Kyle Yuchinski","7","7","208","KA100 Master","10","10","0.174","","1.364","13.033","5","428.322","4","68.124","46.359","36.867","4.38635","0","Marion TX","Redspeed"
"Scott Cherry","8","8","219","KA100 Master","9","9","0.032","","1.396","12.907","5","428.196","4","68.156","46.337","36.878","4.38635","0","Midland TX","Kosmic"
"Kyle Walther","9","9","210","KA100 Master","7","7","0.049","","1.445","12.751","5","428.04","4","68.205","46.304","36.891","4.38635","0","Oklahoma City OK","Tony Kart"
"Thane Morgan","10","10","232","KA100 Master","16","16","0.007","","1.452","30.3","5","445.589","4","68.212","46.299","35.438","4.38635","0"
"Dex Naquin","11","11","225","KA100 Master","5","5","0.044","","1.496","12.52","5","427.809","5","68.256","46.27","36.911","4.38635","0","Houma LA","Kosmic"
"Ryan Lynch","12","12","239","KA100 Master","8","8","0.315","","1.811","16.776","5","432.065","5","68.571","46.057","36.547","4.38635","0","New Boston TX","BirelART"
"Randy Russell","13","13","235","KA100 Master","11","11","0.058","","1.869","32.661","5","447.95","4","68.629","46.018","35.251","4.38635","0","Odessa TX","Kosmic"
"Ademar Calligaro","14","14","204","KA100 Master","14","14","0.320","","2.189","27.212","5","442.501","4","68.949","45.804","35.685","4.38635","0","Dallas TX","Exprit"
"Tam Nguyen","15","15","246","KA100 Master","12","12","1.375","","3.564","48.249","5","463.538","2","70.324","44.909","34.066","4.38635","0","Wylie TX","CRG Kart"
"Cory Avary","16","16","207","KA100 Master","13","13","0.540","","4.104","42.562","5","457.851","4","70.864","44.567","34.489","4.38635","0","Odessa TX","DR Kart"
"DJ Ortiz","17","17","217","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Keithan Hutchins","18","18","258","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Kogan Wright","19","19","259","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","BirelART"
"Cody Rogers","20","20","269","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Comet"
