"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744838","Practice 5","Practice","2022-08-05 22:00:00 UTC","2022-08-05 22:12:31 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","10","10","","","","0","5","437.661","3","73.675","42.866","36.08","4.38635","0","Metairie LA","Kart Republic"
"Aston Wyatt","2","2","221","206 Cadet","9","9","0.033","","0.033","0 Laps","5","437.373","4","73.708","42.847","36.104","4.38635","0","Huntsville TX","BirelART"
"Brayden Westfall","3","3","248","206 Cadet","1","1","0.123","","0.156","0 Laps","5","430.505","3","73.831","42.776","36.68","4.38635","0","Van Alstyne TX","Kart Republic"
"Davis Henry","4","4","214","206 Cadet","8","8","0.156","","0.312","0.757","5","438.418","3","73.987","42.685","36.018","4.38635","0","Wichita KS","Parolin"
"Thomas Smith","5","5","209","206 Cadet","2","2","0.264","","0.576","0 Laps","5","434.467","4","74.251","42.534","36.345","4.38635","0","Sherman TX","Nitro Kart"
"Matteo Quinto","6","6","234","206 Cadet","4","4","0.161","","0.737","0 Laps","5","434.548","4","74.412","42.442","36.339","4.38635","0","Golden CO","Junior 1"
"Chris Tracey","7","7","224","206 Cadet","3","3","0.672","","1.409","0.443","5","438.104","3","75.084","42.062","36.044","4.38635","0","Arlington TX","BirelART"
"Jordyn Bell","8","8","212","206 Cadet","12","12","0.132","","1.541","8.467","5","446.128","4","75.216","41.988","35.395","4.38635","0","Lakewood CO","Tony Kart"
"Ian Walker","9","9","233","206 Cadet","11","11","0.133","","1.674","7.038","5","444.699","4","75.349","41.914","35.509","4.38635","0","Littleton CO","Junior 1"
"Paxton Dyson","10","10","222","206 Cadet","16","16","0.020","","1.694","14.398","5","452.059","3","75.369","41.903","34.931","4.38635","0","New Braunfels TX","FA Kart"
"Triston Young","11","11","223","206 Cadet","5","5","0.072","","1.766","5.255","5","442.916","3","75.441","41.863","35.652","4.38635","0","Krum TX","Parolin"
"Jaxon Young","12","12","270","206 Cadet","15","15","0.072","","1.838","14.004","5","451.665","2","75.513","41.823","34.961","4.38635","0","Spring TX","Kart Republic"
"Vesper Majewska","13","13","202","206 Cadet","6","6","0.320","","2.158","11.371","5","449.032","4","75.833","41.646","35.166","4.38635","0","Lakewood CO","DR Kart"
"Dean Gerrior","14","14","211","206 Cadet","13","13","0.519","","2.677","13.653","5","451.314","4","76.352","41.363","34.989","4.38635","0","Sperry OK","Ricciardo"
"Bristol Borneman","15","15","265","206 Cadet","14","14","0.025","","2.702","13.892","5","451.553","5","76.377","41.35","34.97","4.38635","0","Ramona CA","Tony Kart"
"Byron Borneman","16","16","256","206 Cadet","7","7","0.252","","2.954","13.305","5","450.966","4","76.629","41.214","35.016","4.38635","0","Ramona CA","Tony Kart"
"Noah Gibson","17","17","205","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
"Tyrone Kemper Jr.","18","18","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
"Aloy Steinbrunner","19","19","257","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shady Shores TX","BirelART"
