"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744780","Warm up","Practice","2022-08-07 14:20:00 UTC","2022-08-07 14:26:08 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","972","KA100 Senior","3","3","","","","0","5","399.758","3","65.065","48.539","39.501","4.38635","0","Coppell TX","Renspeed"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","0.024","","0.024","4.358","5","404.116","3","65.089","48.521","39.075","4.38635","0","New Caney TX","BirelART"
"Jake French","3","3","966","KA100 Senior","6","6","0.039","","0.063","2.862","5","402.62","5","65.128","48.492","39.22","4.38635","0","Sanger TX","BirelART"
"Peyton Phillips","4","4","901","KA100 Senior","15","15","0.163","","0.226","10.198","5","409.956","5","65.291","48.371","38.518","4.38635","0","Austin TX","Redspeed"
"Alex Stanfield","5","5","906","KA100 Senior","7","7","0.049","","0.275","4.136","5","403.894","5","65.34","48.334","39.097","4.38635","0","Argyle TX","Tony Kart"
"Jake Faulkner","6","6","954","KA100 Senior","22","22","0.042","","0.317","24.309","5","424.067","5","65.382","48.303","37.237","4.38635","0","Katy TX","CompKart"
"Tyler Stephens","7","7","905","KA100 Senior","16","16","0.004","","0.321","12.002","5","411.76","4","65.386","48.3","38.35","4.38635","0","Bixby OK","Tony Kart"
"Vinnie Meskelis","8","8","948","KA100 Senior","1","1","0.031","","0.352","1.428","5","401.186","5","65.417","48.278","39.36","4.38635","0","Dallas TX","Redspeed"
"Brayden Robertson","9","9","977","KA100 Senior","5","5","0.055","","0.407","4.635","5","404.393","3","65.472","48.237","39.048","4.38635","0","McGregor TX","Exprit"
"JD Lamping","10","10","908","KA100 Senior","8","8","0.040","","0.447","5.807","5","405.565","5","65.512","48.208","38.935","4.38635","0","Austin TX","Will Power"
"Adam Rylance","11","11","940","KA100 Senior","4","4","0.187","","0.634","4.94","5","404.698","5","65.699","48.07","39.019","4.38635","0","Arvada CO"
"Ian Howell","12","12","934","KA100 Senior","21","21","0.193","","0.827","21.02","5","420.778","5","65.892","47.93","37.528","4.38635","0","Plano TX","BirelART"
"Taylor Trout","13","13","925","KA100 Senior","23","23","0.302","","1.129","26.312","5","426.07","5","66.194","47.711","37.062","4.38635","0","San Antonio TX","CompKart"
"Travis Varney","14","14","950","KA100 Senior","9","9","0.137","","1.266","9.784","5","409.542","4","66.331","47.612","38.557","4.38635","0","Highlands Ranch CO","CompKart"
"Dylan Towne","15","15","970","KA100 Senior","18","18","0.004","","1.270","17.64","5","417.398","3","66.335","47.609","37.832","4.38635","0","Denton TX","TB Kart"
"Shawn Kozma","16","16","914","KA100 Senior","13","13","0.218","","1.488","16.705","5","416.463","4","66.553","47.453","37.917","4.38635","0","Richmond TX","Redspeed"
"Connor Casey","17","17","959","KA100 Senior","14","14","0.018","","1.506","16.506","5","416.264","4","66.571","47.441","37.935","4.38635","0","Jones OK","BirelART"
"Cadan Bell","18","18","936","KA100 Senior","11","11","0.030","","1.536","15.868","5","415.626","4","66.601","47.419","37.993","4.38635","0","Breckenridge CO","Kosmic"
"Massimo Sanchez-Lara","19","19","909","KA100 Senior","17","17","0.076","","1.612","17.467","5","417.225","5","66.677","47.365","37.847","4.38635","0","Arlington TX","Redspeed"
"Micah Kipp","20","20","992","KA100 Senior","10","10","0.117","","1.729","16.256","5","416.014","5","66.794","47.282","37.958","4.38635","0","Conifer CO","CompKart"
"Robert Warren Jr.","21","21","927","KA100 Senior","12","12","0.019","","1.748","15.765","5","415.523","5","66.813","47.269","38.002","4.38635","0","Mansfield TX","Redspeed"
"Thane Morgan","22","22","232","KA100 Senior","20","20","0.309","","2.057","28.538","5","428.296","5","67.122","47.051","36.869","4.38635","0"
"Kaitlyn Zahorski","23","23","931","KA100 Senior","19","19","1.183","","3.240","44.861","5","444.619","5","68.305","46.236","35.515","4.38635","0","San Antonio TX","BirelART"
"Adrian Cruz","24","24","916","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Nick Brueckner *","25","25","974","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
