"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744782","Main Event","Race","2022-08-07 20:55:00 UTC","2022-08-07 21:54:16 UTC","PROVISIONAL","17","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","4","4","","","","0","17","1113.16","4","64.296","49.119","48.231","14.91359","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","901","KA100 Senior","1","1","0.705","","0.705","0.705","17","1113.865","10","64.144","49.236","48.201","14.91359","0","Austin TX","Redspeed"
"Aden Rudolph","3","3","979","KA100 Senior","13","13","0.840","","1.545","1.545","17","1114.705","10","64.059","49.301","48.164","14.91359","0","New Caney TX","BirelART"
"Drew Chappell","4","4","972","KA100 Senior","16","16","0.098","","1.643","1.643","17","1114.803","17","64.097","49.272","48.16","14.91359","0","Coppell TX","Renspeed"
"Brayden Robertson","5","5","977","KA100 Senior","3","3","1.046","","2.689","2.689","17","1115.849","11","64.294","49.121","48.115","14.91359","0","McGregor TX","Exprit"
"Vinnie Meskelis","6","6","948","KA100 Senior","12","12","0.442","","3.131","3.131","17","1116.291","14","64.304","49.113","48.096","14.91359","0","Dallas TX","Redspeed"
"Tyler Stephens","7","7","905","KA100 Senior","7","7","5.451","","8.582","8.582","17","1121.742","6","64.758","48.769","47.862","14.91359","0","Bixby OK","Tony Kart"
"Dylan Towne","8","8","970","KA100 Senior","11","11","2.952","","11.534","11.534","17","1124.694","6","64.897","48.664","47.736","14.91359","0","Denton TX","TB Kart"
"Connor Casey","9","9","959","KA100 Senior","9","9","0.438","","11.972","11.972","17","1125.132","17","64.724","48.794","47.718","14.91359","0","Jones OK","BirelART"
"Ian Howell","10","10","934","KA100 Senior","20","20","11.161","","23.133","23.133","17","1136.293","11","65.041","48.557","47.249","14.91359","0","Plano TX","BirelART"
"Taylor Trout","11","11","925","KA100 Senior","17","17","0.024","","23.157","23.157","17","1136.317","11","65.241","48.408","47.248","14.91359","0","San Antonio TX","CompKart"
"Shawn Kozma","12","12","914","KA100 Senior","24","24","0.674","","23.831","23.831","17","1136.991","15","65.042","48.556","47.22","14.91359","0","Richmond TX","Redspeed"
"Robert Warren Jr.","13","13","927","KA100 Senior","19","19","0.478","","24.309","24.309","17","1137.469","9","65.129","48.491","47.2","14.91359","0","Mansfield TX","Redspeed"
"Massimo Sanchez-Lara","14","14","909","KA100 Senior","14","14","2.621","","26.930","26.93","17","1140.09","9","65.158","48.469","47.092","14.91359","0","Arlington TX","Redspeed"
"Cadan Bell","15","15","936","KA100 Senior","18","18","1.401","","28.331","28.331","17","1141.491","6","65.099","48.513","47.034","14.91359","0","Breckenridge CO","Kosmic"
"Thane Morgan","16","16","232","KA100 Senior","23","23","10.704","","39.035","39.035","17","1152.195","13","65.742","48.039","46.597","14.91359","0"
"Micah Kipp","17","17","992","KA100 Senior","22","22","6.105","","45.140","45.14","17","1158.3","4","66.453","47.525","46.351","14.91359","0","Conifer CO","CompKart"
"Travis Varney","18","18","950","KA100 Senior","15","15","0.197","","45.337","45.337","17","1158.497","13","65.632","48.119","46.344","14.91359","0","Highlands Ranch CO","CompKart"
"Kaitlyn Zahorski","19","19","931","KA100 Senior","21","21","6.330","","51.667","51.667","17","1164.827","8","66.395","47.566","46.092","14.91359","0","San Antonio TX","BirelART"
"Jake Faulkner","20","20","954","KA100 Senior","8","8","6 Laps","","DNF","6 Laps","11","744.193","10","64.952","48.623","46.681","9.64997","0","Katy TX","CompKart"
"Adam Rylance","21","21","940","KA100 Senior","6","6","2 Laps","","DNF","8 Laps","9","626.627","4","66.381","47.576","45.36","7.89543","0","Arvada CO"
"JD Lamping","22","22","908","KA100 Senior","10","10","6 Laps","","DNF","14 Laps","3","249.722","1","67.75","46.615","37.94","2.6318099999999998","0","Austin TX","Will Power"
"Nick Brueckner *","23","23","974","KA100 Senior","25","25","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Jake French","24","24","966","KA100 Senior","2","2","","","DQ","4 Laps","13","856.434","8","64.441","49.009","47.939","11.40451","0","Sanger TX","BirelART"
"Adrian Cruz","25","25","916","KA100 Senior","5","5","","","DQ","4 Laps","13","861.654","9","64.433","49.015","47.648","11.40451","0","Fort Worth TX","Exprit"
