"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744765","Warm up","Practice","2022-08-07 14:00:00 UTC","2022-08-07 14:05:42 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","17","17","","","","0","5","430.134","5","65.859","47.954","36.711","4.38635","0","Scurry TX","Redspeed"
"Davis Cunningham","2","2","825","KA100 Junior","18","18","0.139","","0.139","0.312","5","430.446","5","65.998","47.853","36.685","4.38635","0","Richmond TX","Tony Kart"
"Santiago Duran","3","3","874","KA100 Junior","5","5","0.418","","0.557","0 Laps","5","411.954","4","66.416","47.551","38.332","4.38635","0","League City TX","Tony Kart"
"Ivanna Richards","4","4","810","KA100 Junior","3","3","0.114","","0.671","0 Laps","5","420.513","3","66.53","47.47","37.551","4.38635","0","Tony Kart"
"Preston Piecko","5","5","899","KA100 Junior","1","1","0.124","","0.795","0 Laps","5","410.619","5","66.654","47.382","38.456","4.38635","0","Cypress TX","BirelART"
"Ragan Saville","6","6","819","KA100 Junior","11","11","0.045","","0.840","0 Laps","5","416.729","4","66.699","47.35","37.892","4.38635","0","Conroe TX","BirelART"
"Graham Trammell","7","7","866","KA100 Junior","4","4","0.118","","0.958","0 Laps","5","410.348","3","66.817","47.266","38.482","4.38635","0","Fort Worth TX","Kosmic"
"Diego Guiot","8","8","848","KA100 Junior","2","2","0.073","","1.031","0 Laps","5","413.308","4","66.89","47.214","38.206","4.38635","0","Shenandoah TX","Tony Kart"
"Austin Roy","9","9","883","KA100 Junior","19","19","0.527","","1.558","20.11","5","450.244","5","67.417","46.845","35.072","4.38635","0","Cypress TX","BirelART"
"Jenson Harrell","10","10","811","KA100 Junior","13","13","0.114","","1.672","0 Laps","5","425.48","5","67.531","46.766","37.113","4.38635","0","Owasso OK","Redspeed"
"Sebastian Trejo","11","11","813","KA100 Junior","8","8","0.022","","1.694","0 Laps","5","417.292","5","67.553","46.751","37.841","4.38635","0","San Antonio TX","Redspeed"
"Diego Mendeztorres","12","12","844","KA100 Junior","10","10","0.472","","2.166","0 Laps","5","422.811","5","68.025","46.427","37.347","4.38635","0","Tony Kart"
"Alfred Alvarez del Castillo","13","13","822","KA100 Junior","9","9","0.242","","2.408","0 Laps","5","423.591","5","68.267","46.262","37.279","4.38635","0","Fort Worth TX","Tony Kart"
"Beckett Friesen","14","14","826","KA100 Junior","6","6","0.056","","2.464","0 Laps","5","422.484","4","68.323","46.224","37.376","4.38635","0","Omaha NE","BirelART"
"Easton Cox","15","15","823","KA100 Junior","20","","0.292","","2.756","2 Laps","3","401.591","3","68.615","46.027","23.592","2.6318099999999998","0","Midland Tx","Kosmic"
"Spencer Smith","16","16","845","KA100 Junior","12","12","0.809","","3.565","2 Laps","3","396.82","3","69.424","45.491","23.876","2.6318099999999998","0","Boulder CO","CompKart"
"Joey Domme","17","17","812","KA100 Junior","7","7","0.087","","3.652","13.076","5","443.21","4","69.511","45.434","35.628","4.38635","0","Austin TX","Redspeed"
"Henry Lepard","18","18","830","KA100 Junior","15","15","0.053","","3.705","6.709","5","436.843","5","69.564","45.4","36.148","4.38635","0","Denver CO","CompKart"
"Max Spilger","19","19","896","KA100 Junior","14","14","0.965","","4.670","7.685","5","437.819","4","70.529","44.778","36.067","4.38635","0","Phoenix AZ","Redspeed"
"Landen Welker","20","20","808","KA100 Junior","16","16","0.640","","5.310","19.073","5","449.207","3","71.169","44.376","35.153","4.38635","0","Prosper TX","Praga"
"Archer Eversman","21","21","877","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
