"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744739","Heat 2","Race","2022-08-07 15:10:00 UTC","2022-08-07 15:24:35 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","1","1","","","","0","9","652.885","5","70.859","44.57","43.535","7.89543","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","2","2","0.656","","0.656","0.656","9","653.541","5","70.864","44.567","43.492","7.89543","0","Escondido CA","Tony Kart"
"Kade Kaspar","3","3","55","Micro","5","5","0.290","","0.946","0.946","9","653.831","8","70.704","44.668","43.472","7.89543","0","New Braunfels TX","Tony Kart"
"Aston Wyatt","4","4","21","Micro","4","4","0.581","","1.527","1.527","9","654.412","8","70.698","44.671","43.434","7.89543","0","Huntsville TX","BirelART"
"Paxton Dyson","5","5","22","Micro","3","3","2.447","","3.974","3.974","9","656.859","5","71.163","44.379","43.272","7.89543","0","New Braunfels TX","FA Kart"
"Emerson Laine","6","6","50","Micro","7","7","9.483","","13.457","13.457","9","666.342","4","72.159","43.767","42.656","7.89543","0","Colleyville TX","BirelART"
"Tanner Barsch","7","7","51","Micro","6","6","1.006","","14.463","14.463","9","667.348","4","72.137","43.78","42.592","7.89543","0","Godley TX","BirelART"
"Liam Nachawati","8","8","80","Micro","9","9","6.396","","20.859","20.859","9","673.744","9","72.352","43.65","42.187","7.89543","0","Dallas TX","BirelART"
"Patricio Medina","9","9","12","Micro","8","8","2.560","","23.419","23.419","9","676.304","7","72.325","43.666","42.028","7.89543","0","San Antonio TX","Tony Kart"
"Byron Borneman","10","10","56","Micro","11","11","6.945","","30.364","30.364","9","683.249","8","73.562","42.932","41.601","7.89543","0","Ramona CA","Tony Kart"
"Simon Kline","11","11","11","Micro","10","10","4.649","","35.013","35.013","9","687.898","5","72.988","43.27","41.319","7.89543","0","Edmond OK","Redspeed"
