"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","02. 206 Senior by Cruz Racing Development","1073744728","Warm up","Practice","2022-08-06 13:10:00 UTC","2022-08-06 13:19:48 UTC","PROVISIONAL","4","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Stephens","1","1","605","206 Senior","3","3","","","","0","4","330.676","4","75.388","41.892","38.203","3.50908","0","Bixby OK","BirelART"
"Macon Moore","2","2","611","206 Senior","5","5","0.004","","0.004","0.103","4","330.779","4","75.392","41.89","38.191","3.50908","0","Baton Rouge LA","Ionic"
"Kelvin Xing","3","3","664","206 Senior","6","6","0.002","","0.006","0.897","4","331.573","4","75.394","41.889","38.099","3.50908","0","Atlanta GA","TB Kart"
"Mikey Bowlin","4","4","626","206 Senior","7","7","0.050","","0.056","3.452","4","334.128","4","75.444","41.861","37.808","3.50908","0","Bastrop TX","Redspeed"
"Aidan Smith","5","5","644","206 Senior","4","4","0.040","","0.096","0.755","4","331.431","4","75.484","41.839","38.116","3.50908","0","Colleyville TX","Tony Kart"
"Braxden Tregre","6","6","684","206 Senior","1","1","0.070","","0.166","0 Laps","4","330.455","4","75.554","41.8","38.228","3.50908","0","Hahnville LA","Comet"
"Sally Mott","7","7","601","206 Senior","2","2","0.016","","0.182","0 Laps","4","330.581","4","75.57","41.791","38.214","3.50908","0","Victoria TX","BirelART"
"Bryce Frank","8","8","613","206 Senior","8","8","0.798","","0.980","5.918","4","336.594","4","76.368","41.355","37.531","3.50908","0","Richmond TX","BirelART"
"Ethan Wolfe","9","9","2","206 Senior","10","10","0.178","","1.158","24.621","4","355.297","3","76.546","41.258","35.555","3.50908","0","Gainesville TX","CompKart"
"Caiden Wolfe","10","10","622","206 Senior","11","11","0.059","","1.217","25.944","4","356.62","3","76.605","41.227","35.423","3.50908","0","Gainesville TX","CompKart"
"Ibraheem Din","11","11","627","206 Senior","12","12","0.272","","1.489","28.719","4","359.395","3","76.877","41.081","35.15","3.50908","0","Irving TX","Tony Kart"
"Landen Fitz","12","12","659","206 Senior","9","9","0.213","","1.702","10.768","4","341.444","4","77.09","40.967","36.998","3.50908","0","SAND SPRINGS OK","CompKart"
"James Holmes","13","13","616","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Landon Melson","14","14","625","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Paul Braden","15","15","645","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","BirelART"
"Luke Waller","16","16","691","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
