"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744813","Practice 3","Practice","2022-08-05 17:50:00 UTC","2022-08-05 18:03:51 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Matthew Cagle","1","1","48","Micro","8","8","","","","0","5","439.338","4","71.506","44.167","35.942","4.38635","0","Escondido CA","Tony Kart"
"Emerson Laine","2","2","50","Micro","4","4","0.258","","0.258","0 Laps","5","433.58","1","71.764","44.008","36.42","4.38635","0","Colleyville TX","BirelART"
"Tanner Barsch","3","3","51","Micro","1","1","0.074","","0.332","0 Laps","5","431.94","5","71.838","43.962","36.558","4.38635","0","Godley TX","BirelART"
"Colton Schniegenberg","4","4","17","Micro","3","3","0.041","","0.373","0 Laps","5","431.598","3","71.879","43.937","36.587","4.38635","0","Colleyville TX","Redspeed"
"Aston Wyatt","5","5","21","Micro","5","5","0.197","","0.570","0 Laps","5","434.769","2","72.076","43.817","36.32","4.38635","0","Huntsville TX","BirelART"
"Paxton Dyson","6","6","22","Micro","2","2","0.373","","0.943","0 Laps","5","433.47","2","72.449","43.592","36.429","4.38635","0","New Braunfels TX","FA Kart"
"Kade Kaspar","7","7","55","Micro","6","6","0.302","","1.245","1.115","5","440.453","2","72.751","43.411","35.851","4.38635","0","New Braunfels TX","Tony Kart"
"Liam Nachawati","8","8","80","Micro","9","9","0.224","","1.469","8.285","5","447.623","2","72.975","43.277","35.277","4.38635","0","Dallas TX","BirelART"
"Patricio Medina","9","9","12","Micro","11","11","0.425","","1.894","13.672","5","453.01","3","73.4","43.027","34.858","4.38635","0","San Antonio TX","Tony Kart"
"Simon Kline","10","10","11","Micro","7","7","0.647","","2.541","10.807","5","450.145","4","74.047","42.651","35.079","4.38635","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","10","10","0.084","","2.625","14.47","5","453.808","4","74.131","42.603","34.796","4.38635","0","Ramona CA","Tony Kart"
