"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","01. Mini Swift by Alan Rudolph Racing Academy","1073744724","Heat 2","Race","2022-08-07 14:40:00 UTC","2022-08-07 14:51:27 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","Mini","2","2","","","","0","9","644.593","8","70.007","45.112","44.095","7.89543","0","Colleyville TX","Redspeed"
"Mason Barry","2","2","122","Mini","1","1","3.808","","3.808","3.808","9","648.401","8","70.124","45.037","43.836","7.89543","0","Colleyville TX","Redspeed"
"Derek Wargo","3","3","178","Mini","3","3","0.486","","4.294","4.294","9","648.887","4","70.044","45.088","43.804","7.89543","0","Metairie LA","Kart Republic"
"Juan Jose Paramo","4","4","140","Mini","5","5","8.217","","12.511","12.511","9","657.104","5","70.832","44.587","43.256","7.89543","0","Parolin"
"Matteo Quinto","5","5","134","Mini","6","6","0.944","","13.455","13.455","9","658.048","4","70.655","44.698","43.194","7.89543","0","Golden CO","Kosmic"
"Emmett Eddolls","6","6","116","Mini","7","7","0.245","","13.700","13.7","9","658.293","3","70.85","44.575","43.178","7.89543","0","Fort Worth TX","BirelART"
"Jordyn Bell","7","7","121","Mini","10","10","4.817","","18.517","18.517","9","663.11","3","71.667","44.067","42.864","7.89543","0","Lakewood CO","Tony Kart"
"Bristol Borneman","8","8","165","Mini","11","11","0.055","","18.572","18.572","9","663.165","8","71.455","44.198","42.86","7.89543","0","Ramona CA","Tony Kart"
"Matthew Dukette","9","9","198","Mini","9","9","0.862","","19.434","19.434","9","664.027","6","71.671","44.065","42.805","7.89543","0","Keller TX","Nitro Kart"
"Davis Henry","10","10","149","Mini","8","8","5 Laps","","DNF","5 Laps","4","301.696","4","70.777","44.621","41.872","3.50908","0","Wichita KS","Parolin"
"David Ybarra","11","11","106","Mini","4","4","3 Laps","","DNF","8 Laps","1","86.885","1","72.278","43.695","36.349","0.87727","0","Lewisville TX","CRG Kart"
