"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744815","Practice 3","Practice","2022-08-05 18:10:00 UTC","2022-08-05 18:23:03 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","2","2","","","","0","6","475.295","5","67.015","47.126","39.868","5.2636199999999995","0","Victoria TX","Tony Kart"
"James Lundberg","2","2","230","KA100 Master","3","3","0.150","","0.150","3.152","6","478.447","3","67.165","47.021","39.605","5.2636199999999995","0","Austin TX","BirelART"
"DJ Ortiz","3","3","217","KA100 Master","4","4","0.112","","0.262","1 Lap","5","427.098","3","67.277","46.943","36.972","4.38635","0","Plano TX","Tony Kart"
"Miguel Mier","4","4","1","KA100 Master","1","1","0.028","","0.290","0 Laps","6","473.758","6","67.305","46.923","39.997","5.2636199999999995","0","Celina TX","Exprit"
"Kyle Yuchinski","5","5","208","KA100 Master","8","8","0.049","","0.339","9.709","6","485.004","4","67.354","46.889","39.07","5.2636199999999995","0","Marion TX","Redspeed"
"Scott Cherry","6","6","219","KA100 Master","6","6","0.267","","0.606","7.917","6","483.212","6","67.621","46.704","39.215","5.2636199999999995","0","Midland TX","Kosmic"
"Morgan Lebaron","7","7","215","KA100 Master","5","5","0.003","","0.609","7.76","6","483.055","6","67.624","46.702","39.227","5.2636199999999995","0","Bastrop TX","BirelART"
"Randy Russell","8","8","235","KA100 Master","9","9","0.136","","0.745","10.271","6","485.566","4","67.76","46.608","39.025","5.2636199999999995","0","Odessa TX","Kosmic"
"Dex Naquin","9","9","225","KA100 Master","7","7","0.070","","0.815","10.514","6","485.809","2","67.83","46.56","39.005","5.2636199999999995","0","Houma LA","Kosmic"
"Kyle Walther","10","10","210","KA100 Master","13","13","0.015","","0.830","1 Lap","5","421.402","5","67.845","46.55","37.472","4.38635","0","Oklahoma City OK","Tony Kart"
"Ryan Lynch","11","11","239","KA100 Master","11","11","0.198","","1.028","1 Lap","5","420.297","5","68.043","46.414","37.571","4.38635","0","New Boston TX","BirelART"
"Neil Faulkner","12","12","254","KA100 Master","10","10","0.137","","1.165","1 Lap","5","420.701","4","68.18","46.321","37.535","4.38635","0","Katy TX","CompKart"
"Tam Nguyen","13","13","246","KA100 Master","12","12","0.636","","1.801","1 Lap","5","428.602","3","68.816","45.893","36.843","4.38635","0","Wylie TX","CRG Kart"
"Kogan Wright","14","14","259","KA100 Master","14","14","0.010","","1.811","1 Lap","5","429.918","5","68.826","45.886","36.73","4.38635","0","Odessa TX","BirelART"
"Ademar Calligaro","15","15","204","KA100 Master","16","16","0.088","","1.899","1 Lap","5","428.017","4","68.914","45.828","36.893","4.38635","0","Dallas TX","Exprit"
"Cory Avary","16","16","207","KA100 Master","15","15","2.790","","4.689","1 Lap","5","442.659","3","71.704","44.045","35.673","4.38635","0","Odessa TX","DR Kart"
"Keithan Hutchins","17","17","258","KA100 Master","17","17","0.210","","4.899","1 Lap","5","446.315","3","71.914","43.916","35.381","4.38635","0","Keller TX","Magik Kart"
"Cody Rogers","18","18","269","KA100 Master","18","18","0.844","","5.743","1 Lap","5","466.543","3","72.758","43.407","33.847","4.38635","0","Midland TX","Comet"
