"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","01. Mini Swift by Alan Rudolph Racing Academy","1073744811","Practice 3","Practice","2022-08-05 17:30:00 UTC","2022-08-05 17:44:29 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Mason Barry","1","1","122","Mini","5","5","","","","0","5","432.687","2","70.352","44.891","36.495","4.38635","0","Colleyville TX","Redspeed"
"Carson Barry","2","2","110","Mini","6","6","0.452","","0.452","6.972","5","439.659","3","70.804","44.604","35.916","4.38635","0","Colleyville TX","Redspeed"
"Emmett Eddolls","3","3","116","Mini","4","4","0.007","","0.459","3.598","5","436.285","3","70.811","44.6","36.194","4.38635","0","Fort Worth TX","BirelART"
"David Ybarra","4","4","106","Mini","1","1","0.161","","0.620","1.719","5","434.406","3","70.972","44.499","36.35","4.38635","0","Lewisville TX","CRG Kart"
"Davis Henry","5","5","149","Mini","7","7","0.352","","0.972","7.876","5","440.563","5","71.324","44.279","35.842","4.38635","0","Wichita KS","Parolin"
"Juan Jose Paramo","6","6","140","Mini","2","2","0.023","","0.995","3.569","5","436.256","3","71.347","44.265","36.196","4.38635","0","Parolin"
"Derek Wargo","7","7","178","Mini","3","3","0.057","","1.052","3.315","5","436.002","1","71.404","44.23","36.217","4.38635","0","Metairie LA","Kart Republic"
"Matthew Dukette","8","8","198","Mini","8","8","0.096","","1.148","8.56","5","441.247","4","71.5","44.17","35.787","4.38635","0","Keller TX","Nitro Kart"
"Matteo Quinto","9","9","134","Mini","9","9","0.893","","2.041","18.962","5","451.649","4","72.393","43.625","34.963","4.38635","0","Golden CO","Kosmic"
"Bristol Borneman","10","10","165","Mini","10","10","1.351","","3.392","27.812","5","460.499","5","73.744","42.826","34.291","4.38635","0","Ramona CA","Tony Kart"
