"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744829","Practice 4","Practice","2022-08-05 20:30:00 UTC","2022-08-05 20:42:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Vinnie Meskelis","1","1","948","KA100 Senior","1","1","","","","0","5","392.506","4","65.022","48.571","40.231","4.38635","0","Dallas TX","Redspeed"
"Alex Stanfield","2","2","906","KA100 Senior","2","2","0.056","","0.056","0.463","5","392.969","4","65.078","48.529","40.183","4.38635","0","Argyle TX","Tony Kart"
"Peyton Phillips","3","3","901","KA100 Senior","3","3","0.347","","0.403","3.733","5","396.239","4","65.425","48.272","39.852","4.38635","0","Austin TX","Redspeed"
"Jake French","4","4","966","KA100 Senior","8","8","0.001","","0.404","7.817","5","400.323","5","65.426","48.271","39.445","4.38635","0","Sanger TX","BirelART"
"Brayden Robertson","5","5","977","KA100 Senior","4","4","0.076","","0.480","2.717","5","395.223","4","65.502","48.215","39.954","4.38635","0","McGregor TX","Exprit"
"Aden Rudolph","6","6","979","KA100 Senior","10","10","0.068","","0.548","7.272","5","399.778","5","65.57","48.165","39.499","4.38635","0","New Caney TX","BirelART"
"Drew Chappell","7","7","972","KA100 Senior","24","24","0.141","","0.689","35.999","5","428.505","3","65.711","48.062","36.851","4.38635","0","Coppell TX","Renspeed"
"Adam Rylance","8","8","940","KA100 Senior","5","5","0.054","","0.743","7.053","5","399.559","5","65.765","48.022","39.521","4.38635","0","Arvada CO"
"Kaden Gray","9","9","972T","KA100 Senior","23","23","0.035","","0.778","29.201","5","421.707","3","65.8","47.997","37.445","4.38635","0"
"Adrian Cruz","10","10","916","KA100 Senior","21","21","0.093","","0.871","22.096","5","414.602","5","65.893","47.929","38.087","4.38635","0","Fort Worth TX","Exprit"
