"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","02. 206 Senior by Cruz Racing Development","1073744802","Practice 2","Practice","2022-08-05 14:50:00 UTC","2022-08-05 15:03:40 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Braxden Tregre","1","1","684","206 Senior","2","2","","","","0","5","465.335","4","75.884","41.618","33.934","4.38635","0","Hahnville LA","Comet"
"Tyler Stephens","2","2","605","206 Senior","1","1","0.001","","0.001","0.329","5","465.664","4","75.885","41.618","33.91","4.38635","0","Bixby OK","BirelART"
"Kelvin Xing","3","3","664","206 Senior","7","7","0.094","","0.095","13.047","5","478.382","4","75.979","41.566","33.009","4.38635","0","Atlanta GA","TB Kart"
"Ethan Wolfe","4","4","2","206 Senior","4","4","0.033","","0.128","2.829","5","468.164","5","76.012","41.548","33.729","4.38635","0","Gainesville TX","CompKart"
"Sally Mott","5","5","601","206 Senior","3","3","0.046","","0.174","3.369","5","468.704","5","76.058","41.523","33.69","4.38635","0","Victoria TX","BirelART"
"Mikey Bowlin","6","6","626","206 Senior","8","8","0.128","","0.302","15.224","5","480.559","5","76.186","41.453","32.859","4.38635","0","Bastrop TX","Redspeed"
"Aidan Smith","7","7","644","206 Senior","6","6","0.179","","0.481","21.204","5","486.539","5","76.365","41.356","32.455","4.38635","0","Colleyville TX","Tony Kart"
"Paul Braden","8","8","645","206 Senior","5","5","1.777","","2.258","17.53","5","482.865","5","78.142","40.416","32.702","4.38635","0","SAND SPRINGS OK","BirelART"
"Caiden Wolfe","9","9","622","206 Senior","0","","","","","5 Laps","0","91.441","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"Macon Moore","10","10","611","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic"
"Bryce Frank","11","11","613","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","BirelART"
"James Holmes","12","12","616","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Landon Melson","13","13","625","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Ibraheem Din","14","14","627","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Landen Fitz","15","15","659","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","CompKart"
"Luke Waller","16","16","691","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
