"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744837","Practice 5","Practice","2022-08-05 21:50:00 UTC","2022-08-05 22:02:58 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","2","2","","","","0","5","386.394","4","65.229","48.417","40.867","4.38635","0","Scurry TX","Redspeed"
"Ivanna Richards","2","2","810","KA100 Junior","1","1","0.347","","0.347","0.342","5","386.736","4","65.576","48.16","40.831","4.38635","0","Tony Kart"
"Davis Cunningham","3","3","825","KA100 Junior","10","10","0.776","","1.123","10.288","5","396.682","5","66.352","47.597","39.807","4.38635","0","Richmond TX","Tony Kart"
"Santiago Duran","4","4","874","KA100 Junior","6","6","0.024","","1.147","6.224","5","392.618","5","66.376","47.58","40.219","4.38635","0","League City TX","Tony Kart"
"Diego Guiot","5","5","848","KA100 Junior","5","5","0.020","","1.167","6.773","5","393.167","5","66.396","47.566","40.163","4.38635","0","Shenandoah TX","Tony Kart"
"Graham Trammell","6","6","866","KA100 Junior","7","7","0.069","","1.236","7.621","5","394.015","5","66.465","47.516","40.077","4.38635","0","Fort Worth TX","Kosmic"
"Preston Piecko","7","7","899","KA100 Junior","17","17","0.208","","1.444","26.76","5","413.154","3","66.673","47.368","38.22","4.38635","0","Cypress TX","BirelART"
"Joey Domme","8","8","812","KA100 Junior","19","19","0.032","","1.476","51.509","5","437.903","5","66.705","47.345","36.06","4.38635","0","Austin TX","Redspeed"
"Jenson Harrell","9","9","811","KA100 Junior","12","12","0.065","","1.541","15.775","5","402.169","3","66.77","47.299","39.264","4.38635","0","Owasso OK","Redspeed"
"Ragan Saville","10","10","819","KA100 Junior","13","13","0.006","","1.547","15.636","5","402.03","4","66.776","47.295","39.278","4.38635","0","Conroe TX","BirelART"
"Beckett Friesen","11","11","826","KA100 Junior","3","3","0.152","","1.699","9.042","5","395.436","3","66.928","47.188","39.933","4.38635","0","Omaha NE","BirelART"
"Archer Eversman","12","12","877","KA100 Junior","4","4","0.032","","1.731","7.094","5","393.488","3","66.96","47.165","40.13","4.38635","0","Henderson CO"
"Spencer Smith","13","13","845","KA100 Junior","9","9","0.196","","1.927","12.618","5","399.012","4","67.156","47.027","39.575","4.38635","0","Boulder CO","CompKart"
"Diego Mendeztorres","14","14","844","KA100 Junior","18","18","0.088","","2.015","54.466","5","440.86","4","67.244","46.966","35.818","4.38635","0","Tony Kart"
"Alfred Alvarez del Castillo","15","15","822","KA100 Junior","11","11","0.015","","2.030","16.393","5","402.787","3","67.259","46.955","39.204","4.38635","0","Fort Worth TX","Tony Kart"
"Easton Cox","16","16","823","KA100 Junior","8","8","0.271","","2.301","15.395","5","401.789","4","67.53","46.767","39.301","4.38635","0","Midland Tx","Kosmic"
"Sebastian Trejo","17","17","813","KA100 Junior","16","16","0.095","","2.396","27.839","5","414.233","3","67.625","46.701","38.121","4.38635","0","San Antonio TX","Redspeed"
"Max Spilger","18","18","896","KA100 Junior","15","15","0.601","","2.997","26.623","5","413.017","4","68.226","46.29","38.233","4.38635","0","Phoenix AZ","Redspeed"
"Henry Lepard","19","19","830","KA100 Junior","14","14","0.514","","3.511","29.102","5","415.496","4","68.74","45.944","38.005","4.38635","0","Denver CO","CompKart"
"Oscar Iliffe","20","20","807","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Landen Welker","21","21","808","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Cooper Shipman","22","22","814","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Helio Meza","23","23","827","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Ashlyn Speed","24","24","832","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Justin Music","25","25","852","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","Lando Norris"
"Austin Roy","26","26","883","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
