"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744825","Practice 4","Practice","2022-08-05 19:50:00 UTC","2022-08-05 20:01:34 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","6","473.789","2","66.892","47.213","39.995","5.2636199999999995","0","Celina TX","Exprit"
"James Lundberg","2","2","230","KA100 Master","2","2","0.271","","0.271","4.152","6","477.941","5","67.163","47.022","39.647","5.2636199999999995","0","Austin TX","BirelART"
"Robby Mott","3","3","205","KA100 Master","4","4","0.042","","0.313","3.615","6","477.404","5","67.205","46.993","39.692","5.2636199999999995","0","Victoria TX","Tony Kart"
"Kyle Yuchinski","4","4","208","KA100 Master","5","5","0.185","","0.498","7.178","6","480.967","5","67.39","46.864","39.398","5.2636199999999995","0","Marion TX","Redspeed"
"Kyle Walther","5","5","210","KA100 Master","3","3","0.122","","0.620","5.651","6","479.44","3","67.512","46.779","39.523","5.2636199999999995","0","Oklahoma City OK","Tony Kart"
"DJ Ortiz","6","6","217","KA100 Master","18","","0.017","","0.637","3 Laps","3","440.141","2","67.529","46.768","21.526","2.6318099999999998","0","Plano TX","Tony Kart"
"Dex Naquin","7","7","225","KA100 Master","15","15","0.010","","0.647","19.122","6","492.911","5","67.539","46.761","38.443","5.2636199999999995","0","Houma LA","Kosmic"
"Morgan Lebaron","8","8","215","KA100 Master","9","9","0.030","","0.677","13.542","6","487.331","3","67.569","46.74","38.883","5.2636199999999995","0","Bastrop TX","BirelART"
"Scott Cherry","9","9","219","KA100 Master","7","7","0.257","","0.934","2 Laps","4","408.036","2","67.826","46.563","30.96","3.50908","0","Midland TX","Kosmic"
"Randy Russell","10","10","235","KA100 Master","8","8","0.084","","1.018","11.476","6","485.265","2","67.91","46.505","39.049","5.2636199999999995","0","Odessa TX","Kosmic"
"Vicent Climent","11","11","203","KA100 Master","6","6","0.030","","1.048","9.377","6","483.166","5","67.94","46.485","39.218","5.2636199999999995","0","The Colony TX","Exprit"
"Neil Faulkner","12","12","254","KA100 Master","13","13","0.022","","1.070","20.475","6","494.264","6","67.962","46.47","38.338","5.2636199999999995","0","Katy TX","CompKart"
"Tam Nguyen","13","13","246","KA100 Master","16","16","0.657","","1.727","1 Lap","5","429.624","5","68.619","46.025","36.755","4.38635","0","Wylie TX","CRG Kart"
"Ryan Lynch","14","14","239","KA100 Master","12","12","0.531","","2.258","1 Lap","5","428.85","1","69.15","45.671","36.821","4.38635","0","New Boston TX","BirelART"
"Ademar Calligaro","15","15","204","KA100 Master","14","14","0.154","","2.412","1 Lap","5","429.136","3","69.304","45.57","36.797","4.38635","0","Dallas TX","Exprit"
"Kogan Wright","16","16","259","KA100 Master","11","11","0.220","","2.632","1 Lap","5","428.983","1","69.524","45.426","36.81","4.38635","0","Odessa TX","BirelART"
"Cory Avary","17","17","207","KA100 Master","10","10","0.236","","2.868","1 Lap","5","431.255","5","69.76","45.272","36.616","4.38635","0","Odessa TX","DR Kart"
"Cody Rogers","18","18","269","KA100 Master","17","17","1.053","","3.921","1 Lap","5","456.538","5","70.813","44.599","34.588","4.38635","0","Midland TX","Comet"
"Shane Burkett","19","19","224","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Anthony Harwin","20","20","240","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"David Pergande","21","21","255","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear TX","Kosmic"
"Keithan Hutchins","22","22","258","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
