"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","02. 206 Senior by Cruz Racing Development","1073744731","Warm up","Practice","2022-08-07 13:10:00 UTC","2022-08-07 13:16:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Stephens","1","1","605","206 Senior","1","1","","","","0","5","461.953","4","75.398","41.887","34.183","4.38635","0","Bixby OK","BirelART"
"Ethan Wolfe","2","2","2","206 Senior","3","3","0.013","","0.013","1.241","5","463.194","4","75.411","41.879","34.091","4.38635","0","Gainesville TX","CompKart"
"Caiden Wolfe","3","3","622","206 Senior","4","4","0.164","","0.177","3.677","5","465.63","4","75.575","41.789","33.913","4.38635","0","Gainesville TX","CompKart"
"Sally Mott","4","4","601","206 Senior","5","5","0.002","","0.179","2.373","5","464.326","4","75.577","41.787","34.008","4.38635","0","Victoria TX","BirelART"
"Braxden Tregre","5","5","684","206 Senior","2","2","0.331","","0.510","0 Laps","5","461.495","4","75.908","41.605","34.217","4.38635","0","Hahnville LA","Comet"
"Mikey Bowlin","6","6","626","206 Senior","9","9","0.038","","0.548","11.894","5","473.847","3","75.946","41.584","33.325","4.38635","0","Bastrop TX","Redspeed"
"Bryce Frank","7","7","613","206 Senior","7","7","0.011","","0.559","11.157","5","473.11","3","75.957","41.578","33.377","4.38635","0","Richmond TX","BirelART"
"Aidan Smith","8","8","644","206 Senior","10","10","0.137","","0.696","15.129","5","477.082","4","76.094","41.504","33.099","4.38635","0","Colleyville TX","Tony Kart"
"Kelvin Xing","9","9","664","206 Senior","11","11","0.053","","0.749","18.104","5","480.057","3","76.147","41.475","32.894","4.38635","0","Atlanta GA","TB Kart"
"Ibraheem Din","10","10","627","206 Senior","8","8","0.373","","1.122","27.812","5","489.765","4","76.52","41.273","32.242","4.38635","0","Irving TX","Tony Kart"
"Landen Fitz","11","11","659","206 Senior","6","6","0.054","","1.176","13.541","5","475.494","4","76.574","41.243","33.209","4.38635","0","SAND SPRINGS OK","CompKart"
"Macon Moore","12","12","611","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic"
"Landon Melson *","13","13","625","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Paul Braden","14","14","645","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","BirelART"
"Luke Waller *","15","15","691","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
