"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744737","Heat 1","Race","2022-08-06 19:40:00 UTC","2022-08-06 19:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kade Kaspar","1","1","55","Micro","5","5","","","","0","9","652.274","6","70.644","44.705","43.576","7.89543","0","New Braunfels TX","Tony Kart"
"Colton Schniegenberg","2","2","17","Micro","1","1","0.919","","0.919","0.919","9","653.193","6","70.503","44.795","43.515","7.89543","0","Colleyville TX","Redspeed"
"Matthew Cagle","3","3","48","Micro","2","2","0.489","","1.408","1.408","9","653.682","6","70.583","44.744","43.482","7.89543","0","Escondido CA","Tony Kart"
"Liam Nachawati","4","4","80","Micro","9","9","8.100","","9.508","9.508","9","661.782","6","71.297","44.296","42.95","7.89543","0","Dallas TX","BirelART"
"Patricio Medina","5","5","12","Micro","8","8","3.637","","13.145","13.145","9","665.419","5","71.947","43.896","42.715","7.89543","0","San Antonio TX","Tony Kart"
"Aston Wyatt","6","6","21","Micro","4","4","0.551","","13.696","13.696","9","665.97","6","71.04","44.456","42.68","7.89543","0","Huntsville TX","BirelART"
"Emerson Laine","7","7","50","Micro","7","7","1.269","","14.965","14.965","9","667.239","5","71.123","44.404","42.599","7.89543","0","Colleyville TX","BirelART"
"Tanner Barsch","8","8","51","Micro","6","6","0.168","","15.133","15.133","9","667.407","2","71.06","44.444","42.588","7.89543","0","Godley TX","BirelART"
"Simon Kline","9","9","11","Micro","10","10","6.061","","21.194","21.194","9","673.468","6","72.09","43.809","42.205","7.89543","0","Edmond OK","Redspeed"
"Byron Borneman","10","10","56","Micro","11","11","1.024","","22.218","22.218","9","674.492","5","72.136","43.781","42.141","7.89543","0","Ramona CA","Tony Kart"
"Paxton Dyson","11","11","22","Micro","3","3","4.272","","26.490","26.49","9","678.764","2","71.087","44.427","41.875","7.89543","0","New Braunfels TX","FA Kart"
