"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744769","Warm up","Practice","2022-08-06 14:00:00 UTC","2022-08-06 14:05:29 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ivanna Richards","1","1","810","KA100 Junior","12","12","","","","0","5","414.563","5","66.104","47.776","38.09","4.38635","0","Tony Kart"
"Landon Skinner","2","2","817","KA100 Junior","2","2","0.094","","0.094","0 Laps","5","409.13","4","66.198","47.708","38.596","4.38635","0","Scurry TX","Redspeed"
"Davis Cunningham","3","3","825","KA100 Junior","7","7","0.080","","0.174","0 Laps","5","412.348","5","66.278","47.65","38.295","4.38635","0","Richmond TX","Tony Kart"
"Graham Trammell","4","4","866","KA100 Junior","10","10","0.349","","0.523","2.472","5","417.035","4","66.627","47.401","37.865","4.38635","0","Fort Worth TX","Kosmic"
"Ragan Saville","5","5","819","KA100 Junior","6","6","0.153","","0.676","0 Laps","5","411.902","5","66.78","47.292","38.336","4.38635","0","Conroe TX","BirelART"
"Diego Guiot","6","6","848","KA100 Junior","1","1","0.019","","0.695","11.125","5","425.688","4","66.799","47.279","37.095","4.38635","0","Shenandoah TX","Tony Kart"
"Preston Piecko","7","7","899","KA100 Junior","13","13","0.103","","0.798","4.525","5","419.088","5","66.902","47.206","37.679","4.38635","0","Cypress TX","BirelART"
"Santiago Duran","8","8","874","KA100 Junior","15","15","0.047","","0.845","2.945","5","417.508","5","66.949","47.173","37.822","4.38635","0","League City TX","Tony Kart"
"Jenson Harrell","9","9","811","KA100 Junior","14","14","0.292","","1.137","6.017","5","420.58","5","67.241","46.968","37.545","4.38635","0","Owasso OK","Redspeed"
"Austin Roy","10","10","883","KA100 Junior","8","8","0.143","","1.280","5.104","5","419.667","5","67.384","46.868","37.627","4.38635","0","Cypress TX","BirelART"
"Easton Cox","11","11","823","KA100 Junior","11","11","0.103","","1.383","5.353","5","419.916","5","67.487","46.797","37.605","4.38635","0","Midland Tx","Kosmic"
"Joey Domme","12","12","812","KA100 Junior","3","3","0.026","","1.409","3.244","5","417.807","4","67.513","46.779","37.795","4.38635","0","Austin TX","Redspeed"
"Sebastian Trejo","13","13","813","KA100 Junior","5","5","0.022","","1.431","2.225","5","416.788","4","67.535","46.763","37.887","4.38635","0","San Antonio TX","Redspeed"
"Beckett Friesen","14","14","826","KA100 Junior","9","9","0.101","","1.532","5.639","5","420.202","5","67.636","46.694","37.579","4.38635","0","Omaha NE","BirelART"
"Alfred Alvarez del Castillo","15","15","822","KA100 Junior","16","16","0.207","","1.739","8.106","5","422.669","3","67.843","46.551","37.36","4.38635","0","Fort Worth TX","Tony Kart"
"Spencer Smith","16","16","845","KA100 Junior","4","4","0.002","","1.741","3.352","5","417.915","4","67.845","46.55","37.785","4.38635","0","Boulder CO","CompKart"
"Diego Mendeztorres","17","17","844","KA100 Junior","17","17","0.802","","2.543","1 Lap","4","414.386","4","68.647","46.006","30.485","3.50908","0","Tony Kart"
"Henry Lepard","18","18","830","KA100 Junior","19","19","1.031","","3.574","25.087","5","439.65","5","69.678","45.325","35.917","4.38635","0","Denver CO","CompKart"
"Max Spilger","19","19","896","KA100 Junior","18","18","0.146","","3.720","21.588","5","436.151","4","69.824","45.23","36.205","4.38635","0","Phoenix AZ","Redspeed"
"Oscar Iliffe","20","20","807","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Landen Welker","21","21","808","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Cooper Shipman","22","22","814","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Helio Meza","23","23","827","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Ashlyn Speed","24","24","832","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Justin Music","25","25","852","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","Lando Norris"
"Archer Eversman","26","26","877","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
