"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744803","Practice 2","Practice","2022-08-05 15:00:00 UTC","2022-08-05 15:13:56 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Matthew Cagle","1","1","48","Micro","9","9","","","","0","5","450.723","3","72.261","43.705","35.035","4.38635","0","Escondido CA","Tony Kart"
"Colton Schniegenberg","2","2","17","Micro","3","3","0.125","","0.125","0 Laps","5","439.155","4","72.386","43.63","35.957","4.38635","0","Colleyville TX","Redspeed"
"Aston Wyatt","3","3","21","Micro","6","6","0.048","","0.173","0 Laps","5","444.24","5","72.434","43.601","35.546","4.38635","0","Huntsville TX","BirelART"
"Tanner Barsch","4","4","51","Micro","5","5","0.174","","0.347","0 Laps","5","444.641","5","72.608","43.496","35.514","4.38635","0","Godley TX","BirelART"
"Emerson Laine","5","5","50","Micro","1","1","0.038","","0.385","0 Laps","5","434.524","2","72.646","43.473","36.341","4.38635","0","Colleyville TX","BirelART"
"Paxton Dyson","6","6","22","Micro","4","4","1.574","","1.959","0 Laps","5","450.623","5","74.22","42.551","35.042","4.38635","0","New Braunfels TX","FA Kart"
"Kade Kaspar","7","7","55","Micro","2","2","0.511","","2.470","1 Lap","4","406.674","1","74.731","42.261","31.063","3.50908","0","New Braunfels TX","Tony Kart"
"Simon Kline","8","8","11","Micro","7","7","1.114","","3.584","13.953","5","464.676","4","75.845","41.64","33.983","4.38635","0","Edmond OK","Redspeed"
"Byron Borneman","9","9","56","Micro","8","8","0.003","","3.587","15.545","5","466.268","4","75.848","41.638","33.866","4.38635","0","Ramona CA","Tony Kart"
"Patricio Medina","10","10","12","Micro","10","10","0.216","","3.803","1 Lap","4","422.76","4","76.064","41.52","29.881","3.50908","0","San Antonio TX","Tony Kart"
"Sawyer Chambers","11","11","25","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","12","12","28","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","13","13","42","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Evan Sepulveda","14","14","52","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","15","15","58","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
"Liam Nachawati","16","16","80","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","BirelART"
