"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744776","Practice","Practice","2022-08-06 15:50:00 UTC","2022-08-06 15:54:59 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","206 Cadet","1","1","","","","0","5","451.97","3","74.09","42.626","34.938","4.38635","0","Van Alstyne TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","5","5","0.112","","0.112","4.314","5","456.284","5","74.202","42.562","34.608","4.38635","0","Metairie LA","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","2","2","0.175","","0.287","2.285","5","454.255","3","74.377","42.462","34.762","4.38635","0","Spring TX","Kart Republic"
"Paxton Dyson","4","4","222","206 Cadet","4","4","0.276","","0.563","1 Lap","4","410.186","3","74.653","42.305","30.797","3.50908","0","New Braunfels TX","FA Kart"
"Aston Wyatt","5","5","221","206 Cadet","6","6","0.111","","0.674","12.163","5","464.133","3","74.764","42.242","34.022","4.38635","0","Huntsville TX","BirelART"
"Matteo Quinto","6","6","234","206 Cadet","3","3","0.025","","0.699","7.772","5","459.742","4","74.789","42.228","34.347","4.38635","0","Golden CO","Junior 1"
"Thomas Smith","7","7","209","206 Cadet","9","9","0.124","","0.823","13.564","5","465.534","5","74.913","42.158","33.92","4.38635","0","Sherman TX","Nitro Kart"
"Byron Borneman","8","8","256","206 Cadet","17","17","0.734","","1.557","1 Lap","4","398.793","4","75.647","41.749","31.677","3.50908","0","Ramona CA","Tony Kart"
"Jordyn Bell","9","9","212","206 Cadet","8","8","0.060","","1.617","16.013","5","467.983","5","75.707","41.716","33.742","4.38635","0","Lakewood CO","Tony Kart"
"Chris Tracey","10","10","224","206 Cadet","14","14","0.135","","1.752","1 Lap","4","410.553","3","75.842","41.641","30.77","3.50908","0","Arlington TX","BirelART"
"Bristol Borneman","11","11","265","206 Cadet","13","13","0.070","","1.822","1 Lap","4","398.248","4","75.912","41.603","31.721","3.50908","0","Ramona CA","Tony Kart"
"Noah Gibson","12","12","205","206 Cadet","12","12","0.070","","1.892","1 Lap","4","398.561","4","75.982","41.565","31.696","3.50908","0","Murphy TX","Tony Kart"
"Ian Walker","13","13","233","206 Cadet","18","18","0.201","","2.093","0.694","4","452.664","2","76.183","41.455","27.907","3.50908","0","Littleton CO","Junior 1"
"Davis Henry","14","14","214","206 Cadet","15","15","0.016","","2.109","1 Lap","4","400.635","3","76.199","41.446","31.532","3.50908","0","Wichita KS","Parolin"
"Triston Young","15","15","223","206 Cadet","16","16","0.165","","2.274","1 Lap","4","407.538","3","76.364","41.357","30.998","3.50908","0","Krum TX","Parolin"
"Vesper Majewska","16","16","202","206 Cadet","10","10","0.034","","2.308","1 Lap","4","394.918","3","76.398","41.338","31.988","3.50908","0","Lakewood CO","DR Kart"
"Aloy Steinbrunner","17","17","257","206 Cadet","7","7","0.120","","2.428","1 Lap","4","407.056","3","76.518","41.274","31.034","3.50908","0","Shady Shores TX","BirelART"
"Dean Gerrior","18","18","211","206 Cadet","11","11","0.971","","3.399","1 Lap","4","411.091","4","77.489","40.756","30.73","3.50908","0","Sperry OK","Ricciardo"
