"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744738","Warm up","Practice","2022-08-07 13:20:00 UTC","2022-08-07 13:25:12 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kade Kaspar","1","1","55","Micro","5","5","","","","0","5","438.947","5","72.476","43.575","35.974","4.38635","0","New Braunfels TX","Tony Kart"
"Aston Wyatt","2","2","21","Micro","4","4","0.040","","0.040","0.121","5","439.068","5","72.516","43.551","35.964","4.38635","0","Huntsville TX","BirelART"
"Emerson Laine","3","3","50","Micro","1","1","0.066","","0.106","0 Laps","5","432.091","3","72.582","43.512","36.545","4.38635","0","Colleyville TX","BirelART"
"Matthew Cagle","4","4","48","Micro","8","8","0.279","","0.385","4.067","5","443.014","5","72.861","43.345","35.644","4.38635","0","Escondido CA","Tony Kart"
"Colton Schniegenberg","5","5","17","Micro","2","2","0.652","","1.037","3:21.728","2","640.675","1","73.513","42.961","9.859","1.75454","0","Colleyville TX","Redspeed"
"Paxton Dyson","6","6","22","Micro","10","10","0.757","","1.794","1 Lap","4","387.377","4","74.27","42.523","32.611","3.50908","0","New Braunfels TX","FA Kart"
"Patricio Medina","7","7","12","Micro","7","7","0.249","","2.043","1 Lap","4","391.526","4","74.519","42.381","32.265","3.50908","0","San Antonio TX","Tony Kart"
"Tanner Barsch","8","8","51","Micro","3","3","0.357","","2.400","1 Lap","4","406.187","2","74.876","42.179","31.101","3.50908","0","Godley TX","BirelART"
"Byron Borneman","9","9","56","Micro","9","9","0.353","","2.753","1 Lap","4","379.044","4","75.229","41.981","33.328","3.50908","0","Ramona CA","Tony Kart"
"Simon Kline","10","10","11","Micro","11","11","0.146","","2.899","1 Lap","4","414.046","4","75.375","41.899","30.51","3.50908","0","Edmond OK","Redspeed"
"Liam Nachawati","11","11","80","Micro","6","6","1.220","","4.119","1 Lap","4","386.889","4","76.595","41.232","32.652","3.50908","0","Dallas TX","BirelART"
