"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744810","Practice 2 - Group 2","Practice","2022-08-05 16:10:00 UTC","2022-08-05 16:25:22 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","8","8","","","","0","5","417.183","5","65.223","48.421","37.851","4.38635","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","2","2","948","KA100 Senior","9","9","0.034","","0.034","1.582","5","418.765","5","65.257","48.396","37.708","4.38635","0","Dallas TX","Redspeed"
"Jake French","3","3","966","KA100 Senior","10","10","0.103","","0.137","7.563","5","424.746","5","65.36","48.32","37.177","4.38635","0","Sanger TX","BirelART"
"Adam Rylance","4","4","940","KA100 Senior","1","1","0.188","","0.325","58.695","6","475.878","5","65.548","48.181","39.819","5.2636199999999995","0","Arvada CO"
"Drew Chappell","5","5","972","KA100 Senior","6","6","0.122","","0.447","0 Laps","5","416.956","5","65.67","48.092","37.872","4.38635","0","Coppell TX","Renspeed"
"Kaden Gray","6","6","972T","KA100 Senior","7","7","0.334","","0.781","14.307","5","431.49","3","66.004","47.848","36.596","4.38635","0"
"Shawn Kozma","7","7","914","KA100 Senior","5","5","0.198","","0.979","0 Laps","5","414.128","5","66.202","47.705","38.13","4.38635","0","Richmond TX","Redspeed"
"Jake Faulkner","8","8","954","KA100 Senior","2","2","0.360","","1.339","0 Laps","5","411.296","5","66.562","47.447","38.393","4.38635","0","Katy TX","CompKart"
"Travis Varney","9","9","950","KA100 Senior","3","3","0.531","","1.870","32.111","5","449.294","2","67.093","47.072","35.146","4.38635","0","Highlands Ranch CO","CompKart"
"Micah Kipp","10","10","992","KA100 Senior","4","4","0.660","","2.530","5.644","5","422.827","5","67.753","46.613","37.346","4.38635","0","Conifer CO","CompKart"
"Cadan Bell","11","11","936","KA100 Senior","0","","","","","5 Laps","0","97.71","0","0.0","0.0","0.0","0.0","0","Breckenridge CO","Kosmic"
"JD Lamping","12","12","908","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Will Power"
"Zander Rogers *","13","13","910","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Adrian Cruz","14","14","916","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Brooke Berry *","15","15","924","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Peyton McDonough","16","16","932","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Ian Howell","17","17","934","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","BirelART"
"Dylan Towne","18","18","970","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Nick Brueckner *","19","19","974","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Aden Rudolph","20","20","979","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Keno Cadena","21","21","984","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
