"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744839","Practice 5","Practice","2022-08-05 22:10:00 UTC","2022-08-05 22:24:39 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","972","KA100 Senior","6","6","","","","0","6","464.409","5","64.776","48.755","40.802","5.2636199999999995","0","Coppell TX","Renspeed"
"Vinnie Meskelis","2","2","948","KA100 Senior","2","2","0.146","","0.146","0 Laps","6","461.802","5","64.922","48.646","41.033","5.2636199999999995","0","Dallas TX","Redspeed"
"Brayden Robertson","3","3","977","KA100 Senior","4","4","0.010","","0.156","0 Laps","6","461.697","4","64.932","48.638","41.042","5.2636199999999995","0","McGregor TX","Exprit"
"Jake French","4","4","966","KA100 Senior","7","7","0.001","","0.157","0 Laps","6","464.331","4","64.933","48.637","40.809","5.2636199999999995","0","Sanger TX","BirelART"
"Alex Stanfield","5","5","906","KA100 Senior","1","1","0.009","","0.166","0 Laps","6","460.133","6","64.942","48.631","41.182","5.2636199999999995","0","Argyle TX","Tony Kart"
"Peyton Phillips","6","6","901","KA100 Senior","3","3","0.052","","0.218","0 Laps","6","461.478","5","64.994","48.592","41.062","5.2636199999999995","0","Austin TX","Redspeed"
"JD Lamping","7","7","908","KA100 Senior","8","8","0.045","","0.263","6.909","6","471.318","3","65.039","48.558","40.204","5.2636199999999995","0","Austin TX","Will Power"
"Aden Rudolph","8","8","979","KA100 Senior","9","9","0.399","","0.662","9.086","6","473.495","3","65.438","48.262","40.019","5.2636199999999995","0","New Caney TX","BirelART"
"Cadan Bell","9","9","936","KA100 Senior","15","15","0.063","","0.725","7.97","6","472.379","3","65.501","48.216","40.114","5.2636199999999995","0","Breckenridge CO","Kosmic"
"Dylan Towne","10","10","970","KA100 Senior","12","12","0.130","","0.855","8.111","6","472.52","6","65.631","48.12","40.102","5.2636199999999995","0","Denton TX","TB Kart"
"Adrian Cruz","11","11","916","KA100 Senior","23","23","0.080","","0.935","1 Lap","5","435.061","5","65.711","48.062","36.296","4.38635","0","Fort Worth TX","Exprit"
"Adam Rylance","12","12","940","KA100 Senior","5","5","0.144","","1.079","8.924","6","473.333","6","65.855","47.956","40.033","5.2636199999999995","0","Arvada CO"
"Robert Warren Jr.","13","13","927","KA100 Senior","18","18","0.005","","1.084","16.134","6","480.543","6","65.86","47.953","39.433","5.2636199999999995","0","Mansfield TX","Redspeed"
"Connor Casey","14","14","959","KA100 Senior","11","11","0.040","","1.124","7.879","6","472.288","3","65.9","47.924","40.122","5.2636199999999995","0","Jones OK","BirelART"
"Jake Faulkner","15","15","954","KA100 Senior","13","13","0.005","","1.129","8.738","6","473.147","6","65.905","47.92","40.049","5.2636199999999995","0","Katy TX","CompKart"
"Massimo Sanchez-Lara","16","16","909","KA100 Senior","22","22","0.055","","1.184","1 Lap","5","437.274","5","65.96","47.88","36.112","4.38635","0","Arlington TX","Redspeed"
"Tyler Stephens","17","17","905","KA100 Senior","10","10","0.067","","1.251","7.667","6","472.076","3","66.027","47.832","40.14","5.2636199999999995","0","Bixby OK","Tony Kart"
"Taylor Trout","18","18","925","KA100 Senior","14","14","0.380","","1.631","11.881","6","476.29","4","66.407","47.558","39.785","5.2636199999999995","0","San Antonio TX","CompKart"
"Shawn Kozma","19","19","914","KA100 Senior","19","19","0.235","","1.866","21.511","6","485.92","3","66.642","47.39","38.996","5.2636199999999995","0","Richmond TX","Redspeed"
"Micah Kipp","20","20","992","KA100 Senior","21","21","0.202","","2.068","1 Lap","5","420.721","3","66.844","47.247","37.533","4.38635","0","Conifer CO","CompKart"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","20","20","0.275","","2.343","1 Lap","5","420.434","3","67.119","47.053","37.558","4.38635","0","San Antonio TX","BirelART"
"Travis Varney","22","22","950","KA100 Senior","16","16","0.239","","2.582","3 Laps","3","315.611","2","67.358","46.886","30.02","2.6318099999999998","0","Highlands Ranch CO","CompKart"
"Ian Howell","23","23","934","KA100 Senior","17","17","18.163","","20.745","4 Laps","2","262.33","2","85.521","36.929","24.078","1.75454","0","Plano TX","BirelART"
"Zander Rogers *","24","24","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","25","25","913","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","26","26","923","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Brooke Berry *","27","27","924","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Peyton McDonough","28","28","932","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josiah Tracy","29","29","941","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Ethan Arndt","30","30","949","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","31","31","957","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers *","32","32","969","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Kaden Gray","33","33","972T","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Brueckner *","34","34","974","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Keno Cadena","35","35","984","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
