"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","01. Mini Swift by Alan Rudolph Racing Academy","1073744721","Warm up","Practice","2022-08-06 13:00:00 UTC","2022-08-06 13:07:05 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","Mini","8","8","","","","0","5","446.81","3","70.365","44.883","35.341","4.38635","0","Colleyville TX","Redspeed"
"Mason Barry","2","2","122","Mini","6","6","0.256","","0.256","0 Laps","5","446.628","5","70.621","44.72","35.356","4.38635","0","Colleyville TX","Redspeed"
"David Ybarra","3","3","106","Mini","4","4","0.065","","0.321","0.37","5","447.18","5","70.686","44.679","35.312","4.38635","0","Lewisville TX","CRG Kart"
"Matteo Quinto","4","4","134","Mini","3","3","0.459","","0.780","0 Laps","5","446.093","5","71.145","44.391","35.398","4.38635","0","Golden CO","Kosmic"
"Derek Wargo","5","5","178","Mini","2","2","0.130","","0.910","0 Laps","5","444.655","5","71.275","44.31","35.513","4.38635","0","Metairie LA","Kart Republic"
"Juan Jose Paramo","6","6","140","Mini","1","1","0.629","","1.539","0 Laps","5","444.815","4","71.904","43.922","35.5","4.38635","0","Parolin"
"Matthew Dukette","7","7","198","Mini","9","9","0.903","","2.442","16.368","5","463.178","5","72.807","43.377","34.092","4.38635","0","Keller TX","Nitro Kart"
"Emmett Eddolls","8","8","116","Mini","7","7","0.794","","3.236","19.53","5","466.34","5","73.601","42.909","33.861","4.38635","0","Fort Worth TX","BirelART"
"Bristol Borneman","9","9","165","Mini","5","5","0.038","","3.274","18.177","5","464.987","5","73.639","42.887","33.96","4.38635","0","Ramona CA","Tony Kart"
"Jordyn Bell","10","10","121","Mini","10","10","0.373","","3.647","1 Lap","4","406.204","4","74.012","42.671","31.099","3.50908","0","Lakewood CO","Tony Kart"
"Davis Henry","11","11","149","Mini","11","","9:35.796","","9:39.443","5:06.506","1","753.316","1","649.808","4.86","4.192","0.87727","0","Wichita KS","Parolin"
"Tyrone Kemper Jr.","12","12","141","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
"Josey Chambers","13","13","145","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Bobby Klein","14","14","146","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
"Gage Bailey","15","15","169","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Benik Kart"
"Pato Cadena","16","16","183","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
