"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744819","Practice 3","Practice","2022-08-05 18:50:00 UTC","2022-08-05 19:07:39 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","6","413.915","5","65.231","48.415","45.78","5.2636199999999995","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","2","2","948","KA100 Senior","2","2","0.110","","0.110","1.955","6","415.87","6","65.341","48.334","45.565","5.2636199999999995","0","Dallas TX","Redspeed"
"Peyton Phillips","3","3","901","KA100 Senior","3","3","0.044","","0.154","1.683","6","415.598","4","65.385","48.301","45.595","5.2636199999999995","0","Austin TX","Redspeed"
"Adam Rylance","4","4","940","KA100 Senior","7","7","0.135","","0.289","7.729","6","421.644","6","65.52","48.202","44.941","5.2636199999999995","0","Arvada CO"
"Aden Rudolph","5","5","979","KA100 Senior","9","9","0.012","","0.301","7.618","6","421.533","6","65.532","48.193","44.953","5.2636199999999995","0","New Caney TX","BirelART"
"Kaden Gray","6","6","972T","KA100 Senior","15","15","0.032","","0.333","12.338","6","426.253","6","65.564","48.169","44.455","5.2636199999999995","0"
"Jake French","7","7","966","KA100 Senior","16","16","0.039","","0.372","11.568","6","425.483","4","65.603","48.141","44.535","5.2636199999999995","0","Sanger TX","BirelART"
"Drew Chappell","8","8","972","KA100 Senior","13","13","0.044","","0.416","17.396","6","431.311","6","65.647","48.108","43.934","5.2636199999999995","0","Coppell TX","Renspeed"
"Brayden Robertson","9","9","977","KA100 Senior","5","5","0.051","","0.467","6.43","6","420.345","6","65.698","48.071","45.08","5.2636199999999995","0","McGregor TX","Exprit"
"Tyler Stephens","10","10","905","KA100 Senior","6","6","0.011","","0.478","6.536","6","420.451","6","65.709","48.063","45.068","5.2636199999999995","0","Bixby OK","Tony Kart"
"JD Lamping","11","11","908","KA100 Senior","12","12","0.014","","0.492","11.957","6","425.872","6","65.723","48.053","44.495","5.2636199999999995","0","Austin TX","Will Power"
"Dylan Towne","12","12","970","KA100 Senior","11","11","0.052","","0.544","13.304","6","427.219","6","65.775","48.015","44.354","5.2636199999999995","0","Denton TX","TB Kart"
"Adrian Cruz","13","13","916","KA100 Senior","17","17","0.023","","0.567","13.196","6","427.111","6","65.798","47.998","44.366","5.2636199999999995","0","Fort Worth TX","Exprit"
"Connor Casey","14","14","959","KA100 Senior","8","8","0.448","","1.015","15.03","6","428.945","5","66.246","47.673","44.176","5.2636199999999995","0","Jones OK","BirelART"
"Cadan Bell","15","15","936","KA100 Senior","10","10","0.054","","1.069","27.387","6","441.302","6","66.3","47.635","42.939","5.2636199999999995","0","Breckenridge CO","Kosmic"
"Taylor Trout","16","16","925","KA100 Senior","21","21","0.221","","1.290","23.287","6","437.202","5","66.521","47.476","43.342","5.2636199999999995","0","San Antonio TX","CompKart"
"Shawn Kozma","17","17","914","KA100 Senior","18","18","0.100","","1.390","18.488","6","432.403","5","66.621","47.405","43.823","5.2636199999999995","0","Richmond TX","Redspeed"
"Jake Faulkner","18","18","954","KA100 Senior","23","23","0.131","","1.521","22.889","6","436.804","5","66.752","47.312","43.381","5.2636199999999995","0","Katy TX","CompKart"
"Robert Warren Jr.","19","19","927","KA100 Senior","4","4","0.080","","1.601","23.14","6","437.055","2","66.832","47.255","43.356","5.2636199999999995","0","Mansfield TX","Redspeed"
"Travis Varney","20","20","950","KA100 Senior","14","14","0.044","","1.645","18.698","6","432.613","5","66.876","47.224","43.801","5.2636199999999995","0","Highlands Ranch CO","CompKart"
"Massimo Sanchez-Lara","21","21","909","KA100 Senior","22","22","0.031","","1.676","23.062","6","436.977","5","66.907","47.202","43.364","5.2636199999999995","0","Arlington TX","Redspeed"
"Ian Howell","22","22","934","KA100 Senior","24","24","0.025","","1.701","24.974","6","438.889","5","66.932","47.185","43.175","5.2636199999999995","0","Plano TX","BirelART"
"Kaitlyn Zahorski","23","23","931","KA100 Senior","20","20","0.713","","2.414","26.397","6","440.312","6","67.645","46.687","43.035","5.2636199999999995","0","San Antonio TX","BirelART"
"Micah Kipp","24","24","992","KA100 Senior","19","19","42.804","","45.218","5 Laps","1","140.762","1","110.449","28.594","22.436","0.87727","0","Conifer CO","CompKart"
"Zander Rogers *","25","25","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","27","27","923","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Brooke Berry *","28","28","924","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Peyton McDonough","29","29","932","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josiah Tracy","30","30","941","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Ethan Arndt","31","31","949","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","32","32","957","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers *","33","33","969","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner *","34","34","974","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Keno Cadena","35","35","984","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
