"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744774","Heat 2","Race","2022-08-07 16:25:00 UTC","2022-08-07 16:45:09 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","3","3","","","","0","9","678.375","6","73.048","43.234","41.899","7.89543","0","Metairie LA","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","2","2","1.422","","1.422","1.422","9","679.797","6","73.08","43.215","41.812","7.89543","0","Spring TX","Kart Republic"
"Thomas Smith","3","3","209","206 Cadet","5","5","1.419","","2.841","2.841","9","681.216","5","73.286","43.094","41.725","7.89543","0","Sherman TX","Nitro Kart"
"Matteo Quinto","4","4","234","206 Cadet","6","6","1.199","","4.040","4.04","9","682.415","5","73.668","42.87","41.651","7.89543","0","Golden CO","Junior 1"
"Chris Tracey","5","5","224","206 Cadet","7","7","2.206","","6.246","6.246","9","684.621","8","73.347","43.058","41.517","7.89543","0","Arlington TX","BirelART"
"Paxton Dyson","6","6","222","206 Cadet","4","4","0.282","","6.528","6.528","9","684.903","8","73.528","42.952","41.5","7.89543","0","New Braunfels TX","FA Kart"
"Brayden Westfall","7","7","248","206 Cadet","1","1","0.335","","6.863","6.863","9","685.238","6","73.334","43.066","41.48","7.89543","0","Van Alstyne TX","Kart Republic"
"Aston Wyatt","8","8","221","206 Cadet","8","8","0.701","","7.564","7.564","9","685.939","6","73.828","42.777","41.437","7.89543","0","Huntsville TX","BirelART"
"Ian Walker","9","9","233","206 Cadet","12","12","4.430","","11.994","11.994","9","690.369","5","74.448","42.421","41.172","7.89543","0","Littleton CO","Junior 1"
"Triston Young","10","10","223","206 Cadet","9","9","5.064","","17.058","17.058","9","695.433","5","74.343","42.481","40.872","7.89543","0","Krum TX","Parolin"
"Bristol Borneman","11","11","265","206 Cadet","11","11","1.524","","18.582","18.582","9","696.957","8","74.529","42.375","40.782","7.89543","0","Ramona CA","Tony Kart"
"Jordyn Bell","12","12","212","206 Cadet","13","13","2.558","","21.140","21.14","9","699.515","8","74.487","42.399","40.633","7.89543","0","Lakewood CO","Tony Kart"
"Vesper Majewska","13","13","202","206 Cadet","14","14","0.788","","21.928","21.928","9","700.303","9","75.101","42.052","40.587","7.89543","0","Lakewood CO","DR Kart"
"Aloy Steinbrunner","14","14","257","206 Cadet","18","18","8.718","","30.646","30.646","9","709.021","4","76.017","41.546","40.088","7.89543","0","Shady Shores TX","BirelART"
"Dean Gerrior","15","15","211","206 Cadet","17","17","0.173","","30.819","30.819","9","709.194","8","76.348","41.365","40.079","7.89543","0","Sperry OK","Ricciardo"
"Noah Gibson","16","16","205","206 Cadet","15","15","0.544","","31.363","31.363","9","709.738","8","74.798","42.223","40.048","7.89543","0","Murphy TX","Tony Kart"
"Byron Borneman","17","17","256","206 Cadet","16","16","7 Laps","","DNF","7 Laps","2","175.757","2","77.141","40.94","35.938","1.75454","0","Ramona CA","Tony Kart"
"Davis Henry","18","18","214","206 Cadet","10","10","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","Parolin"
