"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744740","Main Event","Race","2022-08-07 18:55:00 UTC","2022-08-07 19:19:59 UTC","PROVISIONAL","16","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kade Kaspar","1","1","55","Micro","2","2","","","","0","16","1138.745","9","69.92","45.168","44.374","14.03632","0","New Braunfels TX","Tony Kart"
"Aston Wyatt","2","2","21","Micro","4","4","0.455","","0.455","0.455","16","1139.2","9","69.998","45.118","44.356","14.03632","0","Huntsville TX","BirelART"
"Colton Schniegenberg","3","3","17","Micro","1","1","9.385","","9.840","9.84","16","1148.585","9","70.471","44.815","43.994","14.03632","0","Colleyville TX","Redspeed"
"Matthew Cagle","4","4","48","Micro","3","3","3.445","","13.285","13.285","16","1152.03","6","70.628","44.716","43.862","14.03632","0","Escondido CA","Tony Kart"
"Paxton Dyson","5","5","22","Micro","9","9","4.356","","17.641","17.641","16","1156.386","3","70.891","44.55","43.697","14.03632","0","New Braunfels TX","FA Kart"
"Emerson Laine","6","6","50","Micro","6","6","2.425","","20.066","20.066","16","1158.811","8","71.023","44.467","43.606","14.03632","0","Colleyville TX","BirelART"
"Patricio Medina","7","7","12","Micro","7","7","0.022","","20.088","20.088","16","1158.833","11","70.996","44.484","43.605","14.03632","0","San Antonio TX","Tony Kart"
"Tanner Barsch","8","8","51","Micro","8","8","0.572","","20.660","20.66","16","1159.405","8","71.012","44.474","43.583","14.03632","0","Godley TX","BirelART"
"Liam Nachawati","9","9","80","Micro","5","5","4.324","","24.984","24.984","16","1163.729","10","71.133","44.398","43.421","14.03632","0","Dallas TX","BirelART"
"Simon Kline","10","10","11","Micro","10","10","19.352","","44.336","44.336","16","1183.081","3","71.464","44.192","42.711","14.03632","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","11","11","9.869","","54.205","54.205","16","1192.95","10","73.285","43.094","42.358","14.03632","0","Ramona CA","Tony Kart"
