"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744778","Qualifying","Qualifying","2022-08-06 18:50:00 UTC","2022-08-06 18:58:59 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","23","23","","","","0","5","452.53","5","64.233","49.167","34.895","4.38635","0","Austin TX","Redspeed"
"Alex Stanfield","2","2","906","KA100 Senior","21","21","0.159","","0.159","0 Laps","5","451.89","5","64.392","49.046","34.944","4.38635","0","Argyle TX","Tony Kart"
"Aden Rudolph","3","3","979","KA100 Senior","16","16","0.049","","0.208","0 Laps","5","451.711","5","64.441","49.009","34.958","4.38635","0","New Caney TX","BirelART"
"Vinnie Meskelis","4","4","948","KA100 Senior","19","19","0.019","","0.227","0 Laps","5","452.152","5","64.46","48.994","34.924","4.38635","0","Dallas TX","Redspeed"
"Jake French","5","5","966","KA100 Senior","18","18","0.065","","0.292","0 Laps","5","451.557","5","64.525","48.945","34.97","4.38635","0","Sanger TX","BirelART"
"Drew Chappell","6","6","972","KA100 Senior","20","20","0.129","","0.421","0.733","5","453.263","5","64.654","48.847","34.838","4.38635","0","Coppell TX","Renspeed"
"Brayden Robertson","7","7","977","KA100 Senior","3","3","0.186","","0.607","5.685","6","458.215","6","64.84","48.707","41.354","5.2636199999999995","0","McGregor TX","Exprit"
"JD Lamping","8","8","908","KA100 Senior","1","1","0.101","","0.708","6.121","6","458.651","6","64.941","48.631","41.315","5.2636199999999995","0","Austin TX","Will Power"
"Adrian Cruz","9","9","916","KA100 Senior","22","22","0.056","","0.764","2.118","5","454.648","3","64.997","48.59","34.732","4.38635","0","Fort Worth TX","Exprit"
"Cadan Bell","10","10","936","KA100 Senior","13","13","0.417","","1.181","0 Laps","5","430.861","5","65.414","48.28","36.65","4.38635","0","Breckenridge CO","Kosmic"
"Adam Rylance","11","11","940","KA100 Senior","2","2","0.061","","1.242","8.369","6","460.899","3","65.475","48.235","41.113","5.2636199999999995","0","Arvada CO"
"Connor Casey","12","12","959","KA100 Senior","12","12","0.100","","1.342","0 Laps","5","431.314","5","65.575","48.161","36.611","4.38635","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","13","13","909","KA100 Senior","24","24","0.099","","1.441","5.06","5","457.59","5","65.674","48.089","34.509","4.38635","0","Arlington TX","Redspeed"
"Tyler Stephens","14","14","905","KA100 Senior","17","17","0.011","","1.452","5.207","5","457.737","5","65.685","48.081","34.498","4.38635","0","Bixby OK","Tony Kart"
"Jake Faulkner","15","15","954","KA100 Senior","10","10","0.040","","1.492","30.005","6","482.535","4","65.725","48.051","39.27","5.2636199999999995","0","Katy TX","CompKart"
"Ian Howell","16","16","934","KA100 Senior","15","15","0.146","","1.638","0 Laps","5","440.982","3","65.871","47.945","35.808","4.38635","0","Plano TX","BirelART"
"Dylan Towne","17","17","970","KA100 Senior","4","4","0.041","","1.679","12.776","6","465.306","6","65.912","47.915","40.724","5.2636199999999995","0","Denton TX","TB Kart"
"Taylor Trout","18","18","925","KA100 Senior","11","11","0.056","","1.735","33.152","6","485.682","6","65.968","47.874","39.015","5.2636199999999995","0","San Antonio TX","CompKart"
"Thane Morgan","19","19","232","KA100 Senior","9","9","0.221","","1.956","27.57","6","480.1","4","66.189","47.714","39.469","5.2636199999999995","0"
"Travis Varney","20","20","950","KA100 Senior","5","5","0.037","","1.993","27.823","6","480.353","5","66.226","47.688","39.448","5.2636199999999995","0","Highlands Ranch CO","CompKart"
"Robert Warren Jr.","21","21","927","KA100 Senior","7","7","0.053","","2.046","19.735","6","472.265","5","66.279","47.65","40.124","5.2636199999999995","0","Mansfield TX","Redspeed"
"Micah Kipp","22","22","992","KA100 Senior","6","6","0.146","","2.192","20.298","6","472.828","4","66.425","47.545","40.076","5.2636199999999995","0","Conifer CO","CompKart"
"Shawn Kozma","23","23","914","KA100 Senior","8","8","0.131","","2.323","27.989","6","480.519","6","66.556","47.451","39.435","5.2636199999999995","0","Richmond TX","Redspeed"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","14","14","0.310","","2.633","0 Laps","5","444.798","3","66.866","47.231","35.501","4.38635","0","San Antonio TX","BirelART"
"Nick Brueckner *","25","25","974","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
