"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744777","Warm up","Practice","2022-08-06 14:20:00 UTC","2022-08-06 14:26:15 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","3","3","","","","0","6","466.23","5","64.856","48.695","40.643","5.2636199999999995","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","901","KA100 Senior","9","9","0.280","","0.280","5.788","6","472.018","6","65.136","48.486","40.145","5.2636199999999995","0","Austin TX","Redspeed"
"Jake French","3","3","966","KA100 Senior","20","20","0.161","","0.441","1 Lap","5","423.53","5","65.297","48.366","37.284","4.38635","0","Sanger TX","BirelART"
"Vinnie Meskelis","4","4","948","KA100 Senior","8","8","0.022","","0.463","10.565","6","476.795","5","65.319","48.35","39.743","5.2636199999999995","0","Dallas TX","Redspeed"
"Drew Chappell","5","5","972","KA100 Senior","5","5","0.015","","0.478","2.98","6","469.21","5","65.334","48.339","40.385","5.2636199999999995","0","Coppell TX","Renspeed"
"Brayden Robertson","6","6","977","KA100 Senior","2","2","0.052","","0.530","0 Laps","6","466.098","6","65.386","48.3","40.655","5.2636199999999995","0","McGregor TX","Exprit"
"Aden Rudolph","7","7","979","KA100 Senior","1","1","0.071","","0.601","0.785","6","467.015","5","65.457","48.248","40.575","5.2636199999999995","0","New Caney TX","BirelART"
"JD Lamping","8","8","908","KA100 Senior","11","11","0.048","","0.649","11.19","6","477.42","6","65.505","48.213","39.69","5.2636199999999995","0","Austin TX","Will Power"
"Adam Rylance","9","9","940","KA100 Senior","23","","0.559","","1.208","2 Laps","4","445.955","4","66.064","47.805","28.327","3.50908","0","Arvada CO"
"Connor Casey","10","10","959","KA100 Senior","15","15","0.076","","1.284","16.073","6","482.303","6","66.14","47.75","39.289","5.2636199999999995","0","Jones OK","BirelART"
"Adrian Cruz","11","11","916","KA100 Senior","14","14","0.031","","1.315","13.361","6","479.591","6","66.171","47.727","39.511","5.2636199999999995","0","Fort Worth TX","Exprit"
"Massimo Sanchez-Lara","12","12","909","KA100 Senior","18","18","0.073","","1.388","16.849","6","483.079","4","66.244","47.675","39.226","5.2636199999999995","0","Arlington TX","Redspeed"
"Cadan Bell","13","13","936","KA100 Senior","16","16","","","1.388","16.653","6","482.883","6","66.244","47.675","39.241","5.2636199999999995","0","Breckenridge CO","Kosmic"
"Travis Varney","14","14","950","KA100 Senior","4","4","0.087","","1.475","12.912","6","479.142","5","66.331","47.612","39.548","5.2636199999999995","0","Highlands Ranch CO","CompKart"
"Jake Faulkner","15","15","954","KA100 Senior","12","12","0.026","","1.501","14.051","6","480.281","3","66.357","47.594","39.454","5.2636199999999995","0","Katy TX","CompKart"
"Dylan Towne","16","16","970","KA100 Senior","22","22","0.084","","1.585","1 Lap","5","430.19","5","66.441","47.533","36.707","4.38635","0","Denton TX","TB Kart"
"Ian Howell","17","17","934","KA100 Senior","21","21","0.094","","1.679","1 Lap","5","421.621","3","66.535","47.466","37.453","4.38635","0","Plano TX","BirelART"
"Robert Warren Jr.","18","18","927","KA100 Senior","6","6","0.206","","1.885","14.873","6","481.103","5","66.741","47.32","39.387","5.2636199999999995","0","Mansfield TX","Redspeed"
"Micah Kipp","19","19","992","KA100 Senior","7","7","0.077","","1.962","15.05","6","481.28","4","66.818","47.265","39.372","5.2636199999999995","0","Conifer CO","CompKart"
"Taylor Trout","20","20","925","KA100 Senior","19","19","0.155","","2.117","1 Lap","5","423.09","3","66.973","47.156","37.323","4.38635","0","San Antonio TX","CompKart"
"Shawn Kozma","21","21","914","KA100 Senior","13","13","0.487","","2.604","1 Lap","5","437.665","2","67.46","46.815","36.08","4.38635","0","Richmond TX","Redspeed"
"Kaitlyn Zahorski","22","22","931","KA100 Senior","17","17","0.421","","3.025","1 Lap","5","422.383","4","67.881","46.525","37.385","4.38635","0","San Antonio TX","BirelART"
"Tyler Stephens","23","23","905","KA100 Senior","10","10","0.002","","3.027","5 Laps","1","145.681","1","67.883","46.524","21.679","0.87727","0","Bixby OK","Tony Kart"
"Zander Rogers *","24","24","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","25","25","913","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","26","26","923","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Brooke Berry *","27","27","924","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Peyton McDonough","28","28","932","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josiah Tracy","29","29","941","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Ethan Arndt","30","30","949","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","31","31","957","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers *","32","32","969","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner *","33","33","974","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Keno Cadena","34","34","984","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic"
