"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744818","Practice 3","Practice","2022-08-05 18:40:00 UTC","2022-08-05 18:54:08 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","4","4","","","","0","5","429.336","3","73.663","42.873","36.78","4.38635","0","Metairie LA","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","5","5","0.001","","0.001","0.143","5","429.479","3","73.664","42.873","36.767","4.38635","0","Spring TX","Kart Republic"
"Brayden Westfall","3","3","248","206 Cadet","1","1","0.357","","0.358","0 Laps","5","424.45","3","74.021","42.666","37.203","4.38635","0","Van Alstyne TX","Kart Republic"
"Thomas Smith","4","4","209","206 Cadet","2","2","0.284","","0.642","1.731","5","431.067","4","74.305","42.503","36.632","4.38635","0","Sherman TX","Nitro Kart"
"Davis Henry","5","5","214","206 Cadet","6","6","0.367","","1.009","2.795","5","432.131","4","74.672","42.294","36.542","4.38635","0","Wichita KS","Parolin"
"Aston Wyatt","6","6","221","206 Cadet","12","12","0.151","","1.160","10.547","5","439.883","4","74.823","42.209","35.898","4.38635","0","Huntsville TX","BirelART"
"Jordyn Bell","7","7","212","206 Cadet","7","7","0.843","","2.003","12.78","5","442.116","4","75.666","41.738","35.717","4.38635","0","Lakewood CO","Tony Kart"
"Matteo Quinto","8","8","234","206 Cadet","3","3","0.094","","2.097","7.163","5","436.499","3","75.76","41.687","36.176","4.38635","0","Golden CO","Junior 1"
"Paxton Dyson","9","9","222","206 Cadet","9","9","0.049","","2.146","10.897","5","440.233","3","75.809","41.66","35.869","4.38635","0","New Braunfels TX","FA Kart"
"Chris Tracey","10","10","224","206 Cadet","11","11","0.053","","2.199","24.181","5","453.517","3","75.862","41.63","34.819","4.38635","0","Arlington TX","BirelART"
"Ian Walker","11","11","233","206 Cadet","8","8","0.859","","3.058","6:13.231","4","802.567","3","76.721","41.164","15.74","3.50908","0","Littleton CO","Junior 1"
"Bristol Borneman","12","12","265","206 Cadet","15","15","0.387","","3.445","32.934","5","462.27","5","77.108","40.958","34.159","4.38635","0","Ramona CA","Tony Kart"
"Aloy Steinbrunner","13","13","257","206 Cadet","10","10","0.540","","3.985","25.058","5","454.394","1","77.648","40.673","34.751","4.38635","0","Shady Shores TX","BirelART"
"Vesper Majewska","14","14","202","206 Cadet","13","13","0.086","","4.071","27.837","5","457.173","5","77.734","40.628","34.54","4.38635","0","Lakewood CO","DR Kart"
"Dean Gerrior","15","15","211","206 Cadet","14","14","0.202","","4.273","37.239","5","466.575","3","77.936","40.523","33.844","4.38635","0","Sperry OK","Ricciardo"
"Noah Gibson","16","16","205","206 Cadet","17","17","0.370","","4.643","31.676","5","461.012","4","78.306","40.331","34.253","4.38635","0","Murphy TX","Tony Kart"
"Byron Borneman","17","17","256","206 Cadet","16","16","0.349","","4.992","31.244","5","460.58","4","78.655","40.152","34.285","4.38635","0","Ramona CA","Tony Kart"
"Triston Young","18","18","223","206 Cadet","0","","","","","5 Laps","0","89.364","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin"
"Tyrone Kemper Jr.","19","19","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
