"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744781","Heat 2","Race","2022-08-07 16:40:00 UTC","2022-08-07 17:03:10 UTC","PROVISIONAL","10","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","1","1","","","","0","10","661.748","5","64.362","49.069","47.725","8.7727","0","Austin TX","Redspeed"
"Aden Rudolph","2","2","979","KA100 Senior","3","3","0.300","","0.300","0.3","10","662.048","0","0.0","0.0","47.703","8.7727","0","New Caney TX","BirelART"
"Brayden Robertson","3","3","977","KA100 Senior","7","7","0.238","","0.538","0.538","10","662.286","9","64.422","49.023","47.686","8.7727","0","McGregor TX","Exprit"
"Alex Stanfield","4","4","906","KA100 Senior","2","2","0.102","","0.640","0.64","10","662.388","5","64.428","49.019","47.679","8.7727","0","Argyle TX","Tony Kart"
"Jake French","5","5","966","KA100 Senior","5","5","0.015","","0.655","0.655","10","662.403","9","64.578","48.905","47.678","8.7727","0","Sanger TX","BirelART"
"Adrian Cruz","6","6","916","KA100 Senior","9","9","2.900","","3.555","3.555","10","665.303","4","64.751","48.774","47.47","8.7727","0","Fort Worth TX","Exprit"
"JD Lamping","7","7","908","KA100 Senior","8","8","0.148","","3.703","3.703","10","665.451","7","64.949","48.625","47.459","8.7727","0","Austin TX","Will Power"
"Adam Rylance","8","8","940","KA100 Senior","11","11","0.134","","3.837","3.837","10","665.585","7","65.005","48.584","47.45","8.7727","0","Arvada CO"
"Connor Casey","9","9","959","KA100 Senior","12","12","4.361","","8.198","8.198","10","669.946","9","65.279","48.38","47.141","8.7727","0","Jones OK","BirelART"
"Tyler Stephens","10","10","905","KA100 Senior","14","14","0.479","","8.677","8.677","10","670.425","9","65.003","48.585","47.107","8.7727","0","Bixby OK","Tony Kart"
"Jake Faulkner","11","11","954","KA100 Senior","15","15","3.018","","11.695","11.695","10","673.443","8","64.798","48.739","46.896","8.7727","0","Katy TX","CompKart"
"Travis Varney","12","12","950","KA100 Senior","20","20","0.717","","12.412","12.412","10","674.16","8","65.432","48.266","46.846","8.7727","0","Highlands Ranch CO","CompKart"
"Dylan Towne","13","13","970","KA100 Senior","17","17","0.092","","12.504","12.504","10","674.252","8","65.094","48.517","46.84","8.7727","0","Denton TX","TB Kart"
"Cadan Bell","14","14","936","KA100 Senior","10","10","0.749","","13.253","13.253","10","675.001","4","65.647","48.108","46.788","8.7727","0","Breckenridge CO","Kosmic"
"Taylor Trout","15","15","925","KA100 Senior","18","18","0.209","","13.462","13.462","10","675.21","10","65.192","48.444","46.773","8.7727","0","San Antonio TX","CompKart"
"Massimo Sanchez-Lara","16","16","909","KA100 Senior","13","13","4.876","","18.338","18.338","10","680.086","8","65.72","48.055","46.438","8.7727","0","Arlington TX","Redspeed"
"Robert Warren Jr.","17","17","927","KA100 Senior","21","21","2.990","","21.328","21.328","10","683.076","6","65.916","47.912","46.235","8.7727","0","Mansfield TX","Redspeed"
"Micah Kipp","18","18","992","KA100 Senior","22","22","1.520","","22.848","22.848","10","684.596","7","66.533","47.468","46.132","8.7727","0","Conifer CO","CompKart"
"Kaitlyn Zahorski","19","19","931","KA100 Senior","24","24","1.850","","24.698","24.698","10","686.446","8","66.247","47.673","46.008","8.7727","0","San Antonio TX","BirelART"
"Shawn Kozma","20","20","914","KA100 Senior","23","23","1.073","","25.771","25.771","10","687.519","8","66.146","47.745","45.936","8.7727","0","Richmond TX","Redspeed"
"Thane Morgan","21","21","232","KA100 Senior","19","19","0.306","","26.077","26.077","10","687.825","8","66.185","47.717","45.915","8.7727","0"
"Ian Howell","22","22","934","KA100 Senior","16","16","4 Laps","","4 Laps","4 Laps","6","412.235","6","66.238","47.679","45.967","5.2636199999999995","0","Plano TX","BirelART"
"Vinnie Meskelis","23","23","948","KA100 Senior","4","4","2 Laps","","DNF","6 Laps","4","296.085","3","65.213","48.429","42.666","3.50908","0","Dallas TX","Redspeed"
"Drew Chappell","24","24","972","KA100 Senior","6","6","1 Lap","","DNF","7 Laps","3","235.598","2","65.223","48.421","40.215","2.6318099999999998","0","Coppell TX","Renspeed"
"Nick Brueckner *","25","25","974","KA100 Senior","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
