"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","02. 206 Senior by Cruz Racing Development","1073744832","Practice 5","Practice","2022-08-05 21:00:00 UTC","2022-08-05 21:14:35 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Stephens","1","1","605","206 Senior","8","8","","","","0","4","408.6","4","74.823","42.209","30.917","3.50908","0","Bixby OK","BirelART"
"Braxden Tregre","2","2","684","206 Senior","7","7","0.010","","0.010","0.097","4","408.697","4","74.833","42.203","30.91","3.50908","0","Hahnville LA","Comet"
"Mikey Bowlin","3","3","626","206 Senior","4","4","0.478","","0.488","0 Laps","4","392.993","4","75.311","41.935","32.145","3.50908","0","Bastrop TX","Redspeed"
"Kelvin Xing","4","4","664","206 Senior","3","3","0.003","","0.491","0 Laps","4","392.918","4","75.314","41.933","32.151","3.50908","0","Atlanta GA","TB Kart"
"Sally Mott","5","5","601","206 Senior","12","12","0.005","","0.496","1.134","4","409.734","4","75.319","41.931","30.831","3.50908","0","Victoria TX","BirelART"
"Macon Moore","6","6","611","206 Senior","11","11","0.028","","0.524","0.969","4","409.569","4","75.347","41.915","30.844","3.50908","0","Baton Rouge LA","Ionic"
"Caiden Wolfe","7","7","622","206 Senior","10","10","0.032","","0.556","1.76","4","410.36","4","75.379","41.897","30.784","3.50908","0","Gainesville TX","CompKart"
"Bryce Frank","8","8","613","206 Senior","5","5","0.047","","0.603","0 Laps","4","394.427","4","75.426","41.871","32.028","3.50908","0","Richmond TX","BirelART"
"Aidan Smith","9","9","644","206 Senior","13","13","0.008","","0.611","1.563","4","410.163","4","75.434","41.867","30.799","3.50908","0","Colleyville TX","Tony Kart"
"Ethan Wolfe","10","10","2","206 Senior","9","9","0.051","","0.662","1.975","4","410.575","4","75.485","41.838","30.768","3.50908","0","Gainesville TX","CompKart"
"Landen Fitz","11","11","659","206 Senior","2","2","0.131","","0.793","0 Laps","4","394.783","4","75.616","41.766","31.999","3.50908","0","SAND SPRINGS OK","CompKart"
"Ibraheem Din","12","12","627","206 Senior","1","1","0.619","","1.412","55.501","5","464.101","5","76.235","41.427","34.025","4.38635","0","Irving TX","Tony Kart"
"Paul Braden","13","13","645","206 Senior","6","6","1.253","","2.665","1 Lap","3","340.082","2","77.488","40.757","27.86","2.6318099999999998","0","SAND SPRINGS OK","BirelART"
"James Holmes","14","14","616","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Landon Melson","15","15","625","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Luke Waller","16","16","691","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
