"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","02. 206 Senior by Cruz Racing Development","1073744732","Heat 2","Race","2022-08-07 14:55:00 UTC","2022-08-07 15:09:02 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Braxden Tregre","1","1","684","206 Senior","1","1","","","","0","9","683.855","5","74.472","42.408","41.564","7.89543","0","Hahnville LA","Comet"
"Macon Moore","2","2","611","206 Senior","3","3","0.205","","0.205","0.205","9","684.06","6","74.421","42.437","41.551","7.89543","0","Baton Rouge LA","Ionic"
"Tyler Stephens","3","3","605","206 Senior","2","2","4.047","","4.252","4.252","9","688.107","6","74.523","42.378","41.307","7.89543","0","Bixby OK","BirelART"
"Kelvin Xing","4","4","664","206 Senior","4","4","0.171","","4.423","4.423","9","688.278","5","74.891","42.17","41.297","7.89543","0","Atlanta GA","TB Kart"
"Caiden Wolfe","5","5","622","206 Senior","7","7","2.706","","7.129","7.129","9","690.984","5","74.834","42.202","41.135","7.89543","0","Gainesville TX","CompKart"
"Sally Mott","6","6","601","206 Senior","6","6","0.081","","7.210","7.21","9","691.065","5","74.831","42.204","41.13","7.89543","0","Victoria TX","BirelART"
"Aidan Smith","7","7","644","206 Senior","15","15","0.723","","7.933","7.933","9","691.788","9","74.887","42.172","41.087","7.89543","0","Colleyville TX","Tony Kart"
"Bryce Frank","8","8","613","206 Senior","10","10","0.907","","8.840","8.84","9","692.695","4","75.092","42.057","41.033","7.89543","0","Richmond TX","BirelART"
"Landen Fitz","9","9","659","206 Senior","9","9","1.083","","9.923","9.923","9","693.778","6","75.099","42.053","40.969","7.89543","0","SAND SPRINGS OK","CompKart"
"Ibraheem Din","10","10","627","206 Senior","11","11","5.922","","15.845","15.845","9","699.7","8","75.741","41.697","40.622","7.89543","0","Irving TX","Tony Kart"
"Mikey Bowlin","11","11","626","206 Senior","5","5","1.430","","17.275","17.275","9","701.13","5","74.862","42.187","40.54","7.89543","0","Bastrop TX","Redspeed"
"Ethan Wolfe","12","12","2","206 Senior","8","8","6.564","","23.839","23.839","9","707.694","6","74.526","42.377","40.164","7.89543","0","Gainesville TX","CompKart"
"Paul Braden","13","13","645","206 Senior","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","BirelART"
"Landon Melson *","14","14","625","206 Senior","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Luke Waller *","15","15","691","206 Senior","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
