"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744807","Practice 2","Practice","2022-08-05 15:40:00 UTC","2022-08-05 15:55:32 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","3","3","","","","0","5","384.434","5","66.238","47.679","41.076","4.38635","0","Scurry TX","Redspeed"
"Diego Guiot","2","2","848","KA100 Junior","5","5","0.239","","0.239","5.404","5","389.838","4","66.477","47.508","40.506","4.38635","0","Shenandoah TX","Tony Kart"
"Preston Piecko","3","3","899","KA100 Junior","1","1","0.014","","0.253","0.434","5","384.868","5","66.491","47.498","41.029","4.38635","0","Cypress TX","BirelART"
"Ivanna Richards","4","4","810","KA100 Junior","15","","0.217","","0.470","43.962","4","428.396","3","66.708","47.343","29.488","3.50908","0","Tony Kart"
"Graham Trammell","5","5","866","KA100 Junior","7","7","0.654","","1.124","14.894","5","399.328","3","67.362","46.884","39.544","4.38635","0","Fort Worth TX","Kosmic"
"Davis Cunningham","6","6","825","KA100 Junior","12","12","0.134","","1.258","33.442","5","417.876","5","67.496","46.791","37.788","4.38635","0","Richmond TX","Tony Kart"
"Alfred Alvarez del Castillo","7","7","822","KA100 Junior","8","8","0.091","","1.349","15.298","5","399.732","3","67.587","46.728","39.504","4.38635","0","Fort Worth TX","Tony Kart"
"Joey Domme","8","8","812","KA100 Junior","4","4","0.160","","1.509","11.31","5","395.744","4","67.747","46.617","39.902","4.38635","0","Austin TX","Redspeed"
"Beckett Friesen","9","9","826","KA100 Junior","2","2","0.005","","1.514","5.581","5","390.015","2","67.752","46.614","40.488","4.38635","0","Omaha NE","BirelART"
"Diego Mendeztorres","10","10","844","KA100 Junior","14","14","0.345","","1.859","43.479","5","427.913","4","68.097","46.378","36.902","4.38635","0","Tony Kart"
"Archer Eversman","11","11","877","KA100 Junior","9","9","0.277","","2.136","33.861","5","418.295","5","68.374","46.19","37.751","4.38635","0","Henderson CO"
"Spencer Smith","12","12","845","KA100 Junior","10","10","0.098","","2.234","34.975","5","419.409","5","68.472","46.124","37.65","4.38635","0","Boulder CO","CompKart"
"Easton Cox","13","13","823","KA100 Junior","6","6","0.294","","2.528","15.055","5","399.489","5","68.766","45.926","39.528","4.38635","0","Midland Tx","Kosmic"
"Max Spilger","14","14","896","KA100 Junior","13","13","0.159","","2.687","47.668","5","432.102","5","68.925","45.82","36.544","4.38635","0","Phoenix AZ","Redspeed"
"Henry Lepard","15","15","830","KA100 Junior","11","11","1.573","","4.260","44.18","5","428.614","2","70.498","44.798","36.842","4.38635","0","Denver CO","CompKart"
"Oscar Iliffe","16","16","807","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Landen Welker","17","17","808","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Jenson Harrell","18","18","811","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Sebastian Trejo","19","19","813","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Redspeed"
"Cooper Shipman","20","20","814","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ragan Saville","21","21","819","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","BirelART"
"Helio Meza","22","22","827","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Ashlyn Speed","23","23","832","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Justin Music","24","24","852","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","Lando Norris"
"Santiago Duran","25","25","874","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City TX","Tony Kart"
"Austin Roy","26","26","883","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
