"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744771","Qualifying","Qualifying","2022-08-06 18:40:00 UTC","2022-08-06 18:49:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","206 Cadet","3","3","","","","0","5","439.857","5","73.237","43.123","35.9","4.38635","0","Van Alstyne TX","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","1","1","0.012","","0.012","0 Laps","5","439.581","3","73.249","43.116","35.923","4.38635","0","Spring TX","Kart Republic"
"Derek Wargo","3","3","2","206 Cadet","2","2","0.012","","0.024","0 Laps","5","439.472","3","73.261","43.109","35.931","4.38635","0","Metairie LA","Kart Republic"
"Paxton Dyson","4","4","222","206 Cadet","4","4","0.233","","0.257","1.28","5","441.137","3","73.494","42.972","35.796","4.38635","0","New Braunfels TX","FA Kart"
"Thomas Smith","5","5","209","206 Cadet","5","5","0.033","","0.290","4.425","5","444.282","3","73.527","42.953","35.542","4.38635","0","Sherman TX","Nitro Kart"
"Matteo Quinto","6","6","234","206 Cadet","11","11","0.161","","0.451","7.502","5","447.359","5","73.688","42.859","35.298","4.38635","0","Golden CO","Junior 1"
"Chris Tracey","7","7","224","206 Cadet","6","6","0.117","","0.568","5.118","5","444.975","4","73.805","42.791","35.487","4.38635","0","Arlington TX","BirelART"
"Aston Wyatt","8","8","221","206 Cadet","7","7","0.010","","0.578","4.965","5","444.822","4","73.815","42.785","35.499","4.38635","0","Huntsville TX","BirelART"
"Triston Young","9","9","223","206 Cadet","9","9","0.506","","1.084","10.294","5","450.151","5","74.321","42.494","35.079","4.38635","0","Krum TX","Parolin"
"Davis Henry","10","10","214","206 Cadet","8","8","0.102","","1.186","10.149","5","450.006","5","74.423","42.435","35.09","4.38635","0","Wichita KS","Parolin"
"Bristol Borneman","11","11","265","206 Cadet","16","16","0.180","","1.366","15.077","5","454.934","5","74.603","42.333","34.71","4.38635","0","Ramona CA","Tony Kart"
"Ian Walker","12","12","233","206 Cadet","14","14","0.300","","1.666","17.865","5","457.722","5","74.903","42.163","34.499","4.38635","0","Littleton CO","Junior 1"
"Jordyn Bell","13","13","212","206 Cadet","15","15","0.319","","1.985","15.457","5","455.314","5","75.222","41.985","34.681","4.38635","0","Lakewood CO","Tony Kart"
"Vesper Majewska","14","14","202","206 Cadet","12","12","0.281","","2.266","17.115","5","456.972","4","75.503","41.828","34.555","4.38635","0","Lakewood CO","DR Kart"
"Noah Gibson","15","15","205","206 Cadet","10","10","0.091","","2.357","14.075","5","453.932","3","75.594","41.778","34.787","4.38635","0","Murphy TX","Tony Kart"
"Byron Borneman","16","16","256","206 Cadet","17","17","0.358","","2.715","23.007","5","462.864","5","75.952","41.581","34.116","4.38635","0","Ramona CA","Tony Kart"
"Dean Gerrior","17","17","211","206 Cadet","18","18","0.120","","2.835","22.874","5","462.731","5","76.072","41.516","34.125","4.38635","0","Sperry OK","Ricciardo"
"Aloy Steinbrunner","18","18","257","206 Cadet","13","13","0.140","","2.975","23.841","5","463.698","5","76.212","41.439","34.054","4.38635","0","Shady Shores TX","BirelART"
