"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744735","Warm up","Practice","2022-08-06 13:20:00 UTC","2022-08-06 13:27:39 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","2","2","","","","0","5","429.094","5","71.295","44.297","36.8","4.38635","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","3","3","0.802","","0.802","2.535","5","431.629","4","72.097","43.804","36.584","4.38635","0","Escondido CA","Tony Kart"
"Paxton Dyson","3","3","22","Micro","6","6","0.177","","0.979","9.675","5","438.769","5","72.274","43.697","35.989","4.38635","0","New Braunfels TX","FA Kart"
"Aston Wyatt","4","4","21","Micro","1","1","0.410","","1.389","46.258","5","475.352","5","72.684","43.451","33.219","4.38635","0","Huntsville TX","BirelART"
"Emerson Laine","5","5","50","Micro","4","4","0.610","","1.999","8.485","5","437.579","5","73.294","43.089","36.087","4.38635","0","Colleyville TX","BirelART"
"Kade Kaspar","6","6","55","Micro","10","10","0.025","","2.024","21.32","5","450.414","5","73.319","43.074","35.059","4.38635","0","New Braunfels TX","Tony Kart"
"Patricio Medina","7","7","12","Micro","11","11","0.093","","2.117","35.172","5","464.266","5","73.412","43.02","34.013","4.38635","0","San Antonio TX","Tony Kart"
"Tanner Barsch","8","8","51","Micro","9","9","0.300","","2.417","1 Lap","4","411.714","2","73.712","42.845","30.683","3.50908","0","Godley TX","BirelART"
"Byron Borneman","9","9","56","Micro","8","8","1.351","","3.768","24.868","5","453.962","5","75.063","42.074","34.785","4.38635","0","Ramona CA","Tony Kart"
"Simon Kline","10","10","11","Micro","7","7","0.063","","3.831","25.284","5","454.378","4","75.126","42.038","34.753","4.38635","0","Edmond OK","Redspeed"
"Liam Nachawati","11","11","80","Micro","5","5","1.061","","4.892","38.679","3","467.773","2","76.187","41.453","20.255","2.6318099999999998","0","Dallas TX","BirelART"
"Sawyer Chambers","12","12","25","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","13","13","28","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","14","14","42","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Evan Sepulveda","15","15","52","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
