"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744775","Main Event","Race","2022-08-07 20:35:00 UTC","2022-08-07 21:28:41 UTC","PROVISIONAL","16","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","16","1178.774","11","72.561","43.524","42.867","14.03632","0","Metairie LA","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","1","1","0.225","","0.225","0.225","16","1178.999","11","72.526","43.545","42.859","14.03632","0","Spring TX","Kart Republic"
"Matteo Quinto","3","3","234","206 Cadet","6","6","13.521","","13.746","13.746","16","1192.52","14","73.032","43.244","42.373","14.03632","0","Golden CO","Junior 1"
"Paxton Dyson","4","4","222","206 Cadet","5","5","0.198","","13.944","13.944","16","1192.718","14","73.012","43.256","42.366","14.03632","0","New Braunfels TX","FA Kart"
"Thomas Smith","5","5","209","206 Cadet","3","3","1.221","","15.165","15.165","16","1193.939","13","73.33","43.068","42.323","14.03632","0","Sherman TX","Nitro Kart"
"Brayden Westfall","6","6","248","206 Cadet","4","4","0.645","","15.810","15.81","16","1194.584","14","73.134","43.183","42.3","14.03632","0","Van Alstyne TX","Kart Republic"
"Chris Tracey","7","7","224","206 Cadet","7","7","4.149","","19.959","19.959","16","1198.733","2","73.117","43.193","42.153","14.03632","0","Arlington TX","BirelART"
"Aston Wyatt","8","8","221","206 Cadet","8","8","3.443","","23.402","23.402","16","1202.176","6","73.334","43.066","42.033","14.03632","0","Huntsville TX","BirelART"
"Ian Walker","9","9","233","206 Cadet","10","10","1.962","","25.364","25.364","16","1204.138","15","73.877","42.749","41.964","14.03632","0","Littleton CO","Junior 1"
"Bristol Borneman","10","10","265","206 Cadet","9","9","0.062","","25.426","25.426","16","1204.2","8","73.589","42.916","41.962","14.03632","0","Ramona CA","Tony Kart"
"Noah Gibson","11","11","205","206 Cadet","16","16","11.443","","36.869","36.869","16","1215.643","6","73.875","42.75","41.567","14.03632","0","Murphy TX","Tony Kart"
"Triston Young","12","12","223","206 Cadet","12","12","3.533","","40.402","40.402","16","1219.176","6","73.931","42.718","41.447","14.03632","0","Krum TX","Parolin"
"Davis Henry","13","13","214","206 Cadet","15","15","2.512","","42.914","42.914","16","1221.688","3","74.845","42.196","41.361","14.03632","0","Wichita KS","Parolin"
"Jordyn Bell","14","14","212","206 Cadet","11","11","0.240","","43.154","43.154","16","1221.928","8","74.343","42.481","41.353","14.03632","0","Lakewood CO","Tony Kart"
"Dean Gerrior","15","15","211","206 Cadet","17","17","0.405","","43.559","43.559","16","1222.333","5","74.734","42.259","41.34","14.03632","0","Sperry OK","Ricciardo"
"Byron Borneman","16","16","256","206 Cadet","14","14","6.442","","50.001","50.001","16","1228.775","4","75.375","41.899","41.123","14.03632","0","Ramona CA","Tony Kart"
"Vesper Majewska","17","17","202","206 Cadet","13","13","14.553","","1:04.554","1:04.554","16","1243.328","6","75.361","41.907","40.642","14.03632","0","Lakewood CO","DR Kart"
"Aloy Steinbrunner","18","18","257","206 Cadet","18","18","1 Lap","","1 Lap","4.577","15","1183.351","5","75.33","41.924","40.033","13.15905","0","Shady Shores TX","BirelART"
