"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744768","Practice","Practice","2022-08-06 15:40:00 UTC","2022-08-06 15:45:55 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","4","4","","","","0","5","405.072","4","65.682","48.083","38.983","4.38635","0","Scurry TX","Redspeed"
"Ivanna Richards","2","2","810","KA100 Junior","12","12","0.089","","0.089","6.018","5","411.09","4","65.771","48.018","38.412","4.38635","0","Tony Kart"
"Davis Cunningham","3","3","825","KA100 Junior","2","2","0.197","","0.286","0.294","5","405.366","4","65.968","47.874","38.955","4.38635","0","Richmond TX","Tony Kart"
"Ragan Saville","4","4","819","KA100 Junior","5","5","0.051","","0.337","0.814","5","405.886","4","66.019","47.837","38.905","4.38635","0","Conroe TX","BirelART"
"Santiago Duran","5","5","874","KA100 Junior","1","1","","","0.337","0.56","5","405.632","4","66.019","47.837","38.929","4.38635","0","League City TX","Tony Kart"
"Diego Guiot","6","6","848","KA100 Junior","6","6","0.164","","0.501","2.637","5","407.709","5","66.183","47.719","38.731","4.38635","0","Shenandoah TX","Tony Kart"
"Jenson Harrell","7","7","811","KA100 Junior","19","","0.226","","0.727","25.283","3","430.355","3","66.409","47.556","22.016","2.63181","0","Owasso OK","Redspeed"
"Graham Trammell","8","8","866","KA100 Junior","13","13","0.053","","0.780","8.8","5","413.872","5","66.462","47.518","38.154","4.38635","0","Fort Worth TX","Kosmic"
"Preston Piecko","9","9","899","KA100 Junior","3","3","0.017","","0.797","6.346","5","411.418","5","66.479","47.506","38.382","4.38635","0","Cypress TX","BirelART"
"Spencer Smith","10","10","845","KA100 Junior","11","11","0.450","","1.247","10.974","5","416.046","5","66.929","47.187","37.955","4.38635","0","Boulder CO","CompKart"
"Beckett Friesen","11","11","826","KA100 Junior","8","8","0.152","","1.399","11.21","5","416.282","5","67.081","47.08","37.933","4.38635","0","Omaha NE","BirelART"
"Easton Cox","12","12","823","KA100 Junior","16","16","0.320","","1.719","17.416","5","422.488","5","67.401","46.856","37.376","4.38635","0","Midland Tx","Kosmic"
"Sebastian Trejo","13","13","813","KA100 Junior","9","9","0.048","","1.767","12.158","5","417.23","4","67.449","46.823","37.847","4.38635","0","San Antonio TX","Redspeed"
"Austin Roy","14","14","883","KA100 Junior","7","7","0.044","","1.811","10.838","5","415.91","5","67.493","46.793","37.967","4.38635","0","Cypress TX","BirelART"
"Joey Domme","15","15","812","KA100 Junior","10","10","0.109","","1.920","12.515","5","417.587","3","67.602","46.717","37.815","4.38635","0","Austin TX","Redspeed"
"Alfred Alvarez del Castillo","16","16","822","KA100 Junior","17","17","0.155","","2.075","18.114","5","423.186","5","67.757","46.61","37.314","4.38635","0","Fort Worth TX","Tony Kart"
"Diego Mendeztorres","17","17","844","KA100 Junior","15","15","0.972","","3.047","20.062","5","425.134","5","68.729","45.951","37.143","4.38635","0","Tony Kart"
"Max Spilger","18","18","896","KA100 Junior","14","14","0.350","","3.397","32.419","5","437.491","4","69.079","45.718","36.094","4.38635","0","Phoenix AZ","Redspeed"
"Henry Lepard","19","19","830","KA100 Junior","18","18","0.401","","3.798","24.69","5","429.762","2","69.48","45.454","36.743","4.38635","0","Denver CO","CompKart"
"Archer Eversman","20","20","877","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
