"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744833","Practice 5","Practice","2022-08-05 21:10:00 UTC","2022-08-05 21:24:08 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","6","6","","","","0","5","435.613","4","70.898","44.545","36.25","4.38635","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","9","9","0.333","","0.333","4.193","5","439.806","3","71.231","44.337","35.904","4.38635","0","Escondido CA","Tony Kart"
"Kade Kaspar","3","3","55","Micro","4","4","0.043","","0.376","0 Laps","5","433.957","4","71.274","44.31","36.388","4.38635","0","New Braunfels TX","Tony Kart"
"Emerson Laine","4","4","50","Micro","2","2","0.272","","0.648","0 Laps","5","432.979","1","71.546","44.142","36.47","4.38635","0","Colleyville TX","BirelART"
"Aston Wyatt","5","5","21","Micro","1","1","0.031","","0.679","0 Laps","5","432.839","1","71.577","44.123","36.482","4.38635","0","Huntsville TX","BirelART"
"Liam Nachawati","6","6","80","Micro","8","8","0.067","","0.746","6.894","5","442.507","2","71.644","44.081","35.685","4.38635","0","Dallas TX","BirelART"
"Paxton Dyson","7","7","22","Micro","7","7","0.035","","0.781","4.467","5","440.08","3","71.679","44.06","35.882","4.38635","0","New Braunfels TX","FA Kart"
"Tanner Barsch","8","8","51","Micro","3","3","0.025","","0.806","0 Laps","5","433.741","1","71.704","44.045","36.406","4.38635","0","Godley TX","BirelART"
"Patricio Medina","9","9","12","Micro","5","5","0.014","","0.820","1.96","5","437.573","3","71.718","44.036","36.087","4.38635","0","San Antonio TX","Tony Kart"
"Simon Kline","10","10","11","Micro","11","11","1.438","","2.258","14.575","5","450.188","1","73.156","43.17","35.076","4.38635","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","10","10","0.026","","2.284","14.335","5","449.948","4","73.182","43.155","35.095","4.38635","0","Ramona CA","Tony Kart"
"Sawyer Chambers","12","12","25","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","13","13","28","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","14","14","42","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Evan Sepulveda","15","15","52","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
