"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744751","Heat 1","Race","2022-08-06 20:10:00 UTC","2022-08-06 20:26:52 UTC","PROVISIONAL","10","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","10","679.037","8","66.621","47.405","46.51","8.7727","0","Celina TX","Exprit"
"James Lundberg","2","2","230","KA100 Master","3","3","3.693","","3.693","3.693","10","682.73","6","66.537","47.465","46.258","8.7727","0","Austin TX","BirelART"
"DJ Ortiz","3","3","217","KA100 Master","6","6","3.962","","7.655","7.655","10","686.692","8","66.99","47.144","45.991","8.7727","0","Plano TX","Tony Kart"
"Morgan Lebaron","4","4","215","KA100 Master","1","1","2.270","","9.925","9.925","10","688.962","8","66.805","47.274","45.84","8.7727","0","Bastrop TX","BirelART"
"Robby Mott","5","5","205","KA100 Master","5","5","0.227","","10.152","10.152","10","689.189","6","66.476","47.508","45.824","8.7727","0","Victoria TX","Tony Kart"
"Randy Russell","6","6","235","KA100 Master","4","4","0.723","","10.875","10.875","10","689.912","5","67.122","47.051","45.776","8.7727","0","Odessa TX","Kosmic"
"Scott Cherry","7","7","219","KA100 Master","12","12","0.280","","11.155","11.155","10","690.192","8","67.018","47.124","45.758","8.7727","0","Midland TX","Kosmic"
"Dex Naquin","8","8","225","KA100 Master","7","7","0.644","","11.799","11.799","10","690.836","5","66.817","47.266","45.715","8.7727","0","Houma LA","Kosmic"
"Neil Faulkner","9","9","254","KA100 Master","9","9","0.103","","11.902","11.902","10","690.939","8","67.167","47.02","45.708","8.7727","0","Katy TX","CompKart"
"Kyle Walther","10","10","210","KA100 Master","10","10","5.132","","17.034","17.034","10","696.071","9","67.945","46.481","45.371","8.7727","0","Oklahoma City OK","Tony Kart"
"Ryan Lynch","11","11","239","KA100 Master","13","13","0.588","","17.622","17.622","10","696.659","6","67.87","46.533","45.333","8.7727","0","New Boston TX","BirelART"
"Thane Morgan","12","12","232","KA100 Master","20","20","0.604","","18.226","18.226","10","697.263","5","67.446","46.825","45.294","8.7727","0"
"Kogan Wright","13","13","259","KA100 Master","14","14","12.171","","30.397","30.397","10","709.434","8","69.095","45.708","44.517","8.7727","0","Odessa TX","BirelART"
"Cory Avary","14","14","207","KA100 Master","15","15","6.611","","37.008","37.008","10","716.045","7","69.694","45.315","44.106","8.7727","0","Odessa TX","DR Kart"
"Ademar Calligaro","15","15","204","KA100 Master","11","11","6.326","","43.334","43.334","10","722.371","7","68.396","46.175","43.72","8.7727","0","Dallas TX","Exprit"
"Kyle Yuchinski","16","16","208","KA100 Master","8","8","0.364","","43.698","43.698","10","722.735","6","67.79","46.588","43.698","8.7727","0","Marion TX","Redspeed"
"Cody Rogers","17","17","269","KA100 Master","17","17","8.062","","51.760","51.76","10","730.797","5","71.033","44.461","43.215","8.7727","0","Midland TX","Comet"
"Keithan Hutchins","18","18","258","KA100 Master","16","16","0.436","","52.196","52.196","10","731.233","7","70.973","44.498","43.19","8.7727","0","Keller TX","Magik Kart"
"Vicent Climent","19","19","203","KA100 Master","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Colony TX","Exprit"
"Tam Nguyen","20","20","246","KA100 Master","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
