"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744741","Practice","Practice","2022-08-06 15:00:00 UTC","2022-08-06 15:06:27 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","4","4","","","","0","5","436.184","3","70.72","44.657","36.202","4.38635","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","6","6","0.440","","0.440","2.906","5","439.09","3","71.16","44.381","35.963","4.38635","0","Escondido CA","Tony Kart"
"Aston Wyatt","3","3","21","Micro","5","5","0.101","","0.541","3.396","5","439.58","3","71.261","44.318","35.923","4.38635","0","Huntsville TX","BirelART"
"Kade Kaspar","4","4","55","Micro","3","3","0.601","","1.142","2.36","5","438.544","3","71.862","43.948","36.007","4.38635","0","New Braunfels TX","Tony Kart"
"Paxton Dyson","5","5","22","Micro","1","1","0.056","","1.198","1.889","5","438.073","2","71.918","43.914","36.046","4.38635","0","New Braunfels TX","FA Kart"
"Tanner Barsch","6","6","51","Micro","2","2","0.176","","1.374","3.411","5","439.595","4","72.094","43.806","35.921","4.38635","0","Godley TX","BirelART"
"Emerson Laine","7","7","50","Micro","9","9","0.391","","1.765","23.838","5","460.022","3","72.485","43.57","34.326","4.38635","0","Colleyville TX","BirelART"
"Patricio Medina","8","8","12","Micro","7","7","0.455","","2.220","14.214","5","450.398","3","72.94","43.298","35.06","4.38635","0","San Antonio TX","Tony Kart"
"Liam Nachawati","9","9","80","Micro","10","10","0.180","","2.400","1 Lap","4","401.552","4","73.12","43.192","31.46","3.50908","0","Dallas TX","BirelART"
"Simon Kline","10","10","11","Micro","11","11","0.292","","2.692","1 Lap","4","403.963","2","73.412","43.02","31.272","3.50908","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","8","8","0.024","","2.716","18.4","5","454.584","3","73.436","43.006","34.737","4.38635","0","Ramona CA","Tony Kart"
"Sawyer Chambers","12","12","25","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","13","13","28","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","14","14","42","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Evan Sepulveda","15","15","52","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
