"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744763","Qualifying","Qualifying","2022-08-06 18:30:00 UTC","2022-08-06 18:39:54 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Davis Cunningham","1","1","825","KA100 Junior","4","4","","","","0","6","465.113","4","65.182","48.452","40.741","5.2636199999999995","0","Richmond TX","Tony Kart"
"Landon Skinner","2","2","817","KA100 Junior","3","3","0.076","","0.076","0 Laps","6","464.936","4","65.258","48.395","40.756","5.2636199999999995","0","Scurry TX","Redspeed"
"Ivanna Richards","3","3","810","KA100 Junior","11","11","0.288","","0.364","4.531","6","469.644","4","65.546","48.183","40.348","5.2636199999999995","0","Tony Kart"
"Diego Guiot","4","4","848","KA100 Junior","1","1","0.125","","0.489","2.018","6","467.131","4","65.671","48.091","40.565","5.2636199999999995","0","Shenandoah TX","Tony Kart"
"Santiago Duran","5","5","874","KA100 Junior","2","2","0.199","","0.688","1.921","6","467.034","4","65.87","47.946","40.573","5.2636199999999995","0","League City TX","Tony Kart"
"Ragan Saville","6","6","819","KA100 Junior","6","6","0.244","","0.932","3.787","6","468.9","3","66.114","47.769","40.412","5.2636199999999995","0","Conroe TX","BirelART"
"Graham Trammell","7","7","866","KA100 Junior","10","10","0.156","","1.088","8.451","6","473.564","4","66.27","47.656","40.014","5.2636199999999995","0","Fort Worth TX","Kosmic"
"Joey Domme","8","8","812","KA100 Junior","12","12","0.343","","1.431","11.448","6","476.561","4","66.613","47.411","39.762","5.2636199999999995","0","Austin TX","Redspeed"
"Beckett Friesen","9","9","826","KA100 Junior","7","7","0.348","","1.779","19.045","6","484.158","3","66.961","47.164","39.138","5.2636199999999995","0","Omaha NE","BirelART"
"Jenson Harrell","10","10","811","KA100 Junior","16","16","0.095","","1.874","19.364","6","484.477","5","67.056","47.098","39.112","5.2636199999999995","0","Owasso OK","Redspeed"
"Austin Roy","11","11","883","KA100 Junior","8","8","0.074","","1.948","13.973","6","479.086","4","67.13","47.046","39.552","5.2636199999999995","0","Cypress TX","BirelART"
"Spencer Smith","12","12","845","KA100 Junior","14","14","0.118","","2.066","18.986","6","484.099","5","67.248","46.963","39.143","5.2636199999999995","0","Boulder CO","CompKart"
"Diego Mendeztorres","13","13","844","KA100 Junior","18","18","0.024","","2.090","1 Lap","5","420.253","4","67.272","46.946","37.575","4.38635","0","Tony Kart"
"Max Spilger","14","14","896","KA100 Junior","13","13","0.115","","2.205","19.548","6","484.661","5","67.387","46.866","39.097","5.2636199999999995","0","Phoenix AZ","Redspeed"
"Alfred Alvarez del Castillo","15","15","822","KA100 Junior","19","19","0.045","","2.250","21.321","6","486.434","6","67.432","46.835","38.955","5.2636199999999995","0","Fort Worth TX","Tony Kart"
"Sebastian Trejo","16","16","813","KA100 Junior","5","5","0.004","","2.254","11.16","6","476.273","5","67.436","46.832","39.786","5.2636199999999995","0","San Antonio TX","Redspeed"
"Easton Cox","17","17","823","KA100 Junior","15","15","0.489","","2.743","20.31","6","485.423","5","67.925","46.495","39.036","5.2636199999999995","0","Midland Tx","Kosmic"
"Henry Lepard","18","18","830","KA100 Junior","17","17","0.811","","3.554","7.673","3","472.786","1","68.736","45.946","20.04","2.6318099999999998","0","Denver CO","CompKart"
"Preston Piecko","19","19","899","KA100 Junior","9","9","28.130","","31.684","4 Laps","2","238.127","2","96.866","32.604","26.525","1.75454","0","Cypress TX","BirelART"
"Archer Eversman","20","20","877","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
