"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","01. Mini Swift by Alan Rudolph Racing Academy","1073744725","Warm up","Practice","2022-08-07 13:00:00 UTC","2022-08-07 13:07:02 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","Mini","10","10","","","","0","5","455.454","5","70.376","44.876","34.671","4.38635","0","Colleyville TX","Redspeed"
"Mason Barry","2","2","122","Mini","11","11","0.563","","0.563","3.777","5","459.231","4","70.939","44.52","34.385","4.38635","0","Colleyville TX","Redspeed"
"David Ybarra","3","3","106","Mini","5","5","0.220","","0.783","0 Laps","5","448.306","5","71.159","44.382","35.223","4.38635","0","Lewisville TX","CRG Kart"
"Derek Wargo","4","4","178","Mini","4","4","0.155","","0.938","0 Laps","5","449.337","4","71.314","44.285","35.143","4.38635","0","Metairie LA","Kart Republic"
"Juan Jose Paramo","5","5","140","Mini","1","1","0.025","","0.963","0 Laps","5","443.992","5","71.339","44.27","35.566","4.38635","0","Parolin"
"Emmett Eddolls","6","6","116","Mini","7","7","0.299","","1.262","0 Laps","5","453.237","4","71.638","44.085","34.84","4.38635","0","Fort Worth TX","BirelART"
"Matteo Quinto","7","7","134","Mini","3","3","0.040","","1.302","10.222","5","465.676","4","71.678","44.061","33.91","4.38635","0","Golden CO","Kosmic"
"Davis Henry","8","8","149","Mini","2","2","0.686","","1.988","0 Laps","5","454.286","4","72.364","43.643","34.76","4.38635","0","Wichita KS","Parolin"
"Jordyn Bell","9","9","121","Mini","8","8","0.183","","2.171","0 Laps","5","454.527","5","72.547","43.533","34.741","4.38635","0","Lakewood CO","Tony Kart"
"Bristol Borneman","10","10","165","Mini","9","9","0.158","","2.329","0 Laps","5","455.093","5","72.705","43.438","34.698","4.38635","0","Ramona CA","Tony Kart"
"Matthew Dukette","11","11","198","Mini","6","6","0.171","","2.500","0 Laps","5","453.414","4","72.876","43.336","34.827","4.38635","0","Keller TX","Nitro Kart"
