"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744817","Practice 3","Practice","2022-08-05 18:30:00 UTC","2022-08-05 18:42:40 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","1","1","","","","0","6","452.628","3","65.845","47.964","41.864","5.2636199999999995","0","Scurry TX","Redspeed"
"Davis Cunningham","2","2","825","KA100 Junior","2","2","0.492","","0.492","3.975","6","456.603","3","66.337","47.608","41.5","5.2636199999999995","0","Richmond TX","Tony Kart"
"Ivanna Richards","3","3","810","KA100 Junior","7","7","0.085","","0.577","1 Lap","5","399.998","4","66.422","47.547","39.477","4.38635","0","Tony Kart"
"Santiago Duran","4","4","874","KA100 Junior","9","9","0.171","","0.748","1 Lap","5","402.901","4","66.593","47.425","39.193","4.38635","0","League City TX","Tony Kart"
"Archer Eversman","5","5","877","KA100 Junior","6","6","0.828","","1.576","1 Lap","5","404.972","5","67.421","46.843","38.992","4.38635","0","Henderson CO"
"Preston Piecko","6","6","899","KA100 Junior","3","3","0.041","","1.617","10.426","6","463.054","3","67.462","46.814","40.922","5.2636199999999995","0","Cypress TX","BirelART"
"Graham Trammell","7","7","866","KA100 Junior","10","10","0.010","","1.627","1 Lap","5","407.327","5","67.472","46.807","38.767","4.38635","0","Fort Worth TX","Kosmic"
"Joey Domme","8","8","812","KA100 Junior","16","16","0.177","","1.804","1 Lap","5","414.59","3","67.649","46.685","38.088","4.38635","0","Austin TX","Redspeed"
"Jenson Harrell","9","9","811","KA100 Junior","11","11","0.062","","1.866","2 Laps","4","430.562","4","67.711","46.642","29.34","3.50908","0","Owasso OK","Redspeed"
"Sebastian Trejo","10","10","813","KA100 Junior","17","17","0.048","","1.914","1 Lap","5","415.475","2","67.759","46.609","38.007","4.38635","0","San Antonio TX","Redspeed"
"Diego Mendeztorres","11","11","844","KA100 Junior","13","13","0.008","","1.922","1 Lap","5","411.687","5","67.767","46.603","38.356","4.38635","0","Tony Kart"
"Spencer Smith","12","12","845","KA100 Junior","5","5","0.020","","1.942","1 Lap","5","406.337","4","67.787","46.59","38.861","4.38635","0","Boulder CO","CompKart"
"Beckett Friesen","13","13","826","KA100 Junior","15","15","0.089","","2.031","1 Lap","5","414.945","4","67.876","46.529","38.055","4.38635","0","Omaha NE","BirelART"
"Easton Cox","14","14","823","KA100 Junior","14","14","0.927","","2.958","1 Lap","5","414.747","4","68.803","45.902","38.073","4.38635","0","Midland Tx","Kosmic"
"Alfred Alvarez del Castillo","15","15","822","KA100 Junior","12","12","0.139","","3.097","1 Lap","5","414.086","5","68.942","45.809","38.134","4.38635","0","Fort Worth TX","Tony Kart"
"Max Spilger","16","16","896","KA100 Junior","8","8","0.320","","3.417","1 Lap","5","414.316","3","69.262","45.597","38.113","4.38635","0","Phoenix AZ","Redspeed"
"Henry Lepard","17","17","830","KA100 Junior","4","4","0.632","","4.049","1 Lap","5","424.437","4","69.894","45.185","37.204","4.38635","0","Denver CO","CompKart"
"Diego Guiot","18","18","848","KA100 Junior","0","","","","","3:34.578","0","667.206","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Tony Kart"
"Oscar Iliffe","19","19","807","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Landen Welker","20","20","808","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Cooper Shipman","21","21","814","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ragan Saville","22","22","819","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","BirelART"
"Helio Meza","23","23","827","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Ashlyn Speed","24","24","832","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Justin Music","25","25","852","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","Lando Norris"
"Austin Roy","26","26","883","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
