"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744773","Warm up","Practice","2022-08-07 14:10:00 UTC","2022-08-07 14:15:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thomas Smith","1","1","209","206 Cadet","1","1","","","","0","5","458.985","5","74.431","42.431","34.404","4.38635","0","Sherman TX","Nitro Kart"
"Aston Wyatt","2","2","221","206 Cadet","2","2","0.117","","0.117","0.241","5","459.226","5","74.548","42.364","34.386","4.38635","0","Huntsville TX","BirelART"
"Jaxon Young","3","3","270","206 Cadet","13","13","0.168","","0.285","1 Lap","4","394.448","3","74.716","42.269","32.026","3.50908","0","Spring TX","Kart Republic"
"Derek Wargo","4","4","2","206 Cadet","15","15","0.240","","0.525","1 Lap","4","396.996","3","74.956","42.134","31.821","3.50908","0","Metairie LA","Kart Republic"
"Matteo Quinto","5","5","234","206 Cadet","12","12","0.362","","0.887","1 Lap","4","400.745","4","75.318","41.931","31.523","3.50908","0","Golden CO","Junior 1"
"Paxton Dyson","6","6","222","206 Cadet","14","14","0.283","","1.170","1 Lap","4","400.671","4","75.601","41.774","31.529","3.50908","0","New Braunfels TX","FA Kart"
"Bristol Borneman","7","7","265","206 Cadet","7","7","0.139","","1.309","1 Lap","4","392.358","4","75.74","41.698","32.197","3.50908","0","Ramona CA","Tony Kart"
"Noah Gibson","8","8","205","206 Cadet","6","6","0.161","","1.470","1 Lap","4","394.879","3","75.901","41.609","31.991","3.50908","0","Murphy TX","Tony Kart"
"Triston Young","9","9","223","206 Cadet","3","3","0.083","","1.553","5.345","5","464.33","5","75.984","41.564","34.008","4.38635","0","Krum TX","Parolin"
"Ian Walker","10","10","233","206 Cadet","9","9","0.139","","1.692","1 Lap","4","394.847","3","76.123","41.488","31.994","3.50908","0","Littleton CO","Junior 1"
"Brayden Westfall","11","11","248","206 Cadet","4","4","0.491","","2.183","3 Laps","2","241.824","1","76.614","41.222","26.12","1.75454","0","Van Alstyne TX","Kart Republic"
"Chris Tracey","12","12","224","206 Cadet","16","16","0.070","","2.253","1 Lap","4","410.856","4","76.684","41.184","30.747","3.50908","0","Arlington TX","BirelART"
"Davis Henry","13","13","214","206 Cadet","8","8","0.347","","2.600","1 Lap","4","397.303","2","77.031","40.999","31.796","3.50908","0","Wichita KS","Parolin"
"Aloy Steinbrunner","14","14","257","206 Cadet","5","5","0.223","","2.823","1 Lap","4","403.912","3","77.254","40.88","31.276","3.50908","0","Shady Shores TX","BirelART"
"Byron Borneman","15","15","256","206 Cadet","10","10","0.024","","2.847","1 Lap","4","397.837","4","77.278","40.868","31.753","3.50908","0","Ramona CA","Tony Kart"
"Vesper Majewska","16","16","202","206 Cadet","11","11","0.782","","3.629","1 Lap","4","404.126","4","78.06","40.458","31.259","3.50908","0","Lakewood CO","DR Kart"
"Dean Gerrior","17","17","211","206 Cadet","17","17","0.189","","3.818","1 Lap","4","431.535","4","78.249","40.361","29.274","3.50908","0","Sperry OK","Ricciardo"
"Jordyn Bell","18","18","212","206 Cadet","18","","3:38.795","","3:42.613","4 Laps","1","397.121","1","297.044","10.632","7.953","0.87727","0","Lakewood CO","Tony Kart"
