"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744809","Practice 2 - Group 1","Practice","2022-08-05 16:00:00 UTC","2022-08-05 16:14:54 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","2","2","","","","0","6","406.335","6","65.738","48.042","46.634","5.2636199999999995","0","Austin TX","Redspeed"
"Tyler Stephens","2","2","905","KA100 Senior","3","3","0.094","","0.094","0.229","6","406.564","6","65.832","47.973","46.608","5.2636199999999995","0","Bixby OK","Tony Kart"
"Aden Rudolph","3","3","979","KA100 Senior","1","1","0.575","","0.669","4 Laps","2","135.153","2","66.407","47.558","46.735","1.75454","0","New Caney TX","BirelART"
"Connor Casey","4","4","959","KA100 Senior","6","6","0.570","","1.239","8.889","6","415.224","6","66.977","47.153","45.636","5.2636199999999995","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","5","5","909","KA100 Senior","5","5","0.503","","1.742","11.313","6","417.648","6","67.48","46.802","45.371","5.2636199999999995","0","Arlington TX","Redspeed"
"Taylor Trout","6","6","925","KA100 Senior","4","4","0.279","","2.021","10.848","6","417.183","5","67.759","46.609","45.421","5.2636199999999995","0","San Antonio TX","CompKart"
"Robert Warren Jr.","7","7","927","KA100 Senior","8","8","0.176","","2.197","16.523","6","422.858","6","67.935","46.488","44.812","5.2636199999999995","0","Mansfield TX","Redspeed"
"Kaitlyn Zahorski","8","8","931","KA100 Senior","7","7","0.225","","2.422","16.279","6","422.614","6","68.16","46.335","44.838","5.2636199999999995","0","San Antonio TX","BirelART"
"Franco Sacripanti","9","9","913","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","10","10","923","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josiah Tracy","11","11","941","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Ethan Arndt","12","12","949","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","13","13","957","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers *","14","14","969","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Brayden Robertson","15","15","977","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McGregor TX","Exprit"
