"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744835","Practice 5","Practice","2022-08-05 21:30:00 UTC","2022-08-05 21:43:09 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","3","3","","","","0","5","410.52","3","66.582","47.433","38.466","4.38635","0","Austin TX","BirelART"
"Robby Mott","2","2","205","KA100 Master","2","2","0.052","","0.052","0 Laps","5","410.362","3","66.634","47.396","38.48","4.38635","0","Victoria TX","Tony Kart"
"Dex Naquin","3","3","225","KA100 Master","7","7","0.208","","0.260","3.665","5","414.185","3","66.842","47.248","38.125","4.38635","0","Houma LA","Kosmic"
"Miguel Mier","4","4","1","KA100 Master","1","1","0.306","","0.566","0 Laps","5","409.116","3","67.148","47.033","38.598","4.38635","0","Celina TX","Exprit"
"Scott Cherry","5","5","219","KA100 Master","5","5","0.074","","0.640","2.798","5","413.318","5","67.222","46.981","38.205","4.38635","0","Midland TX","Kosmic"
"Randy Russell","6","6","235","KA100 Master","6","6","0.092","","0.732","3.041","5","413.561","5","67.314","46.917","38.183","4.38635","0","Odessa TX","Kosmic"
"Kyle Walther","7","7","210","KA100 Master","4","4","0.062","","0.794","1.839","5","412.359","2","67.376","46.874","38.294","4.38635","0","Oklahoma City OK","Tony Kart"
"Morgan Lebaron","8","8","215","KA100 Master","8","8","0.089","","0.883","6.562","5","417.082","3","67.465","46.812","37.86","4.38635","0","Bastrop TX","BirelART"
"Kyle Yuchinski","9","9","208","KA100 Master","11","11","0.342","","1.225","16.304","5","426.824","3","67.807","46.576","36.996","4.38635","0","Marion TX","Redspeed"
"Neil Faulkner","10","10","254","KA100 Master","12","12","0.260","","1.485","12.833","5","423.353","5","68.067","46.398","37.3","4.38635","0","Katy TX","CompKart"
"Ryan Lynch","11","11","239","KA100 Master","10","10","0.244","","1.729","11.645","5","422.165","5","68.311","46.232","37.404","4.38635","0","New Boston TX","BirelART"
"Vicent Climent","12","12","203","KA100 Master","15","","0.023","","1.752","16.782","3","427.302","2","68.334","46.217","22.173","2.63181","0","The Colony TX","Exprit"
"Ademar Calligaro","13","13","204","KA100 Master","14","14","0.551","","2.303","28.653","5","439.173","5","68.885","45.847","35.956","4.38635","0","Dallas TX","Exprit"
"Kogan Wright","14","14","259","KA100 Master","9","9","0.484","","2.787","1 Lap","4","380.526","3","69.369","45.527","33.198","3.50908","0","Odessa TX","BirelART"
"Cory Avary","15","15","207","KA100 Master","16","","0.912","","3.699","47.261","3","457.781","3","70.281","44.936","20.697","2.63181","0","Odessa TX","DR Kart"
"Cody Rogers","16","16","269","KA100 Master","13","13","0.757","","4.456","35.931","5","446.451","4","71.038","44.458","35.37","4.38635","0","Midland TX","Comet"
"DJ Ortiz","17","17","217","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Shane Burkett","18","18","224","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Anthony Harwin","19","19","240","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Tam Nguyen","20","20","246","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"David Pergande","21","21","255","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear TX","Kosmic"
"Keithan Hutchins","22","22","258","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
