"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744828","Practice 4","Practice","2022-08-05 20:20:00 UTC","2022-08-05 20:30:21 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","5","450.981","4","74.009","42.673","35.014","4.38635","0","Metairie LA","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","1","1","0.017","","0.017","0 Laps","5","450.645","1","74.026","42.663","35.041","4.38635","0","Spring TX","Kart Republic"
"Brayden Westfall","3","3","248","206 Cadet","17","","0.032","","0.049","35.961","4","486.942","3","74.058","42.645","25.943","3.50908","0","Van Alstyne TX","Kart Republic"
"Davis Henry","4","4","214","206 Cadet","15","15","0.697","","0.746","27.212","5","478.193","3","74.755","42.247","33.022","4.38635","0","Wichita KS","Parolin"
"Triston Young","5","5","223","206 Cadet","11","11","0.251","","0.997","18.946","5","469.927","4","75.006","42.106","33.603","4.38635","0","Krum TX","Parolin"
"Chris Tracey","6","6","224","206 Cadet","13","13","0.067","","1.064","18.022","5","469.003","4","75.073","42.068","33.669","4.38635","0","Arlington TX","BirelART"
"Paxton Dyson","7","7","222","206 Cadet","14","14","0.043","","1.107","17.445","5","468.426","3","75.116","42.044","33.71","4.38635","0","New Braunfels TX","FA Kart"
"Matteo Quinto","8","8","234","206 Cadet","7","7","0.145","","1.252","14.595","5","465.576","2","75.261","41.963","33.917","4.38635","0","Golden CO","Junior 1"
"Ian Walker","9","9","233","206 Cadet","5","5","0.055","","1.307","15.325","5","466.306","5","75.316","41.932","33.864","4.38635","0","Littleton CO","Junior 1"
"Jordyn Bell","10","10","212","206 Cadet","6","6","0.067","","1.374","15.532","5","466.513","5","75.383","41.895","33.849","4.38635","0","Lakewood CO","Tony Kart"
"Aston Wyatt","11","11","221","206 Cadet","8","8","0.035","","1.409","17.12","5","468.101","2","75.418","41.876","33.734","4.38635","0","Huntsville TX","BirelART"
"Bristol Borneman","12","12","265","206 Cadet","10","10","0.310","","1.719","20.296","5","471.277","4","75.728","41.704","33.507","4.38635","0","Ramona CA","Tony Kart"
"Thomas Smith","13","13","209","206 Cadet","3","3","0.106","","1.825","10.828","5","461.809","4","75.834","41.646","34.193","4.38635","0","Sherman TX","Nitro Kart"
"Vesper Majewska","14","14","202","206 Cadet","9","9","0.647","","2.472","36.296","5","487.277","3","76.481","41.294","32.406","4.38635","0","Lakewood CO","DR Kart"
"Aloy Steinbrunner","15","15","257","206 Cadet","4","4","0.022","","2.494","13.663","5","464.644","2","76.503","41.282","33.985","4.38635","0","Shady Shores TX","BirelART"
"Noah Gibson","16","16","205","206 Cadet","16","16","0.350","","2.844","1 Lap","4","427.655","2","76.853","41.094","29.539","3.50908","0","Murphy TX","Tony Kart"
"Byron Borneman","17","17","256","206 Cadet","12","12","0.091","","2.935","25.062","5","476.043","3","76.944","41.045","33.171","4.38635","0","Ramona CA","Tony Kart"
"Dean Gerrior","18","18","211","206 Cadet","18","","0.706","","3.641","2 Laps","3","427.484","3","77.65","40.672","22.163","2.6318099999999998","0","Sperry OK","Ricciardo"
"Tyrone Kemper Jr.","19","19","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
