"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744755","Practice","Practice","2022-08-06 15:20:00 UTC","2022-08-06 15:25:54 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","5","411.491","5","66.868","47.23","38.375","4.38635","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","3","3","0.026","","0.026","0.265","5","411.756","5","66.894","47.212","38.35","4.38635","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","1","1","0.030","","0.056","2.01","5","413.501","4","66.924","47.19","38.188","4.38635","0","Austin TX","BirelART"
"Dex Naquin","4","4","225","KA100 Master","5","5","0.398","","0.454","4.09","5","415.581","5","67.322","46.911","37.997","4.38635","0","Houma LA","Kosmic"
"Morgan Lebaron","5","5","215","KA100 Master","4","4","0.005","","0.459","3.72","5","415.211","5","67.327","46.908","38.031","4.38635","0","Bastrop TX","BirelART"
"Scott Cherry","6","6","219","KA100 Master","7","7","0.024","","0.483","7.352","5","418.843","5","67.351","46.891","37.701","4.38635","0","Midland TX","Kosmic"
"Kyle Yuchinski","7","7","208","KA100 Master","13","13","0.091","","0.574","13.723","5","425.214","5","67.442","46.828","37.136","4.38635","0","Marion TX","Redspeed"
"Neil Faulkner","8","8","254","KA100 Master","8","8","0.511","","1.085","24.246","5","435.737","5","67.953","46.476","36.239","4.38635","0","Katy TX","CompKart"
"Vicent Climent","9","9","203","KA100 Master","9","9","0.017","","1.102","10.499","5","421.99","3","67.97","46.464","37.42","4.38635","0","The Colony TX","Exprit"
"Kyle Walther","10","10","210","KA100 Master","6","6","0.251","","1.353","10.858","5","422.349","5","68.221","46.293","37.388","4.38635","0","Oklahoma City OK","Tony Kart"
"Thane Morgan","11","11","232","KA100 Master","15","","0.014","","1.367","2 Laps","3","409.164","3","68.235","46.284","23.156","2.6318099999999998","0"
"Ryan Lynch","12","12","239","KA100 Master","10","10","0.557","","1.924","17.407","5","428.898","4","68.792","45.909","36.817","4.38635","0","New Boston TX","BirelART"
"Ademar Calligaro","13","13","204","KA100 Master","12","12","0.124","","2.048","21.213","5","432.704","5","68.916","45.826","36.493","4.38635","0","Dallas TX","Exprit"
"Cory Avary","14","14","207","KA100 Master","11","11","0.818","","2.866","23.477","5","434.968","5","69.734","45.289","36.303","4.38635","0","Odessa TX","DR Kart"
"Kogan Wright","15","15","259","KA100 Master","14","14","0.397","","3.263","39.548","5","451.039","3","70.131","45.032","35.01","4.38635","0","Odessa TX","BirelART"
"Randy Russell","16","16","235","KA100 Master","0","","","","","5 Laps","0","85.219","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic"
"Tam Nguyen","17","17","246","KA100 Master","0","","","","","5 Laps","0","203.688","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"DJ Ortiz","18","18","217","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Shane Burkett","19","19","224","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Anthony Harwin","20","20","240","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"David Pergande","21","21","255","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear TX","Kosmic"
"Keithan Hutchins","22","22","258","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Cody Rogers","23","23","269","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Comet"
