"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744823","Practice 4","Practice","2022-08-05 19:30:00 UTC","2022-08-05 19:43:45 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","8","8","","","","0","5","434.663","2","70.833","44.586","36.329","4.38635","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","10","10","0.119","","0.119","3.495","5","438.158","4","70.952","44.511","36.039","4.38635","0","Escondido CA","Tony Kart"
"Tanner Barsch","3","3","51","Micro","3","3","0.176","","0.295","0 Laps","5","432.02","2","71.128","44.401","36.551","4.38635","0","Godley TX","BirelART"
"Emerson Laine","4","4","50","Micro","1","1","0.341","","0.636","0 Laps","5","431.631","2","71.469","44.189","36.584","4.38635","0","Colleyville TX","BirelART"
"Kade Kaspar","5","5","55","Micro","4","4","0.509","","1.145","10.51","5","445.173","5","71.978","43.877","35.471","4.38635","0","New Braunfels TX","Tony Kart"
"Liam Nachawati","6","6","80","Micro","7","7","0.307","","1.452","6.688","5","441.351","2","72.285","43.691","35.778","4.38635","0","Dallas TX","BirelART"
"Paxton Dyson","7","7","22","Micro","2","2","0.069","","1.521","1.867","5","436.53","5","72.354","43.649","36.174","4.38635","0","New Braunfels TX","FA Kart"
"Patricio Medina","8","8","12","Micro","6","6","0.164","","1.685","3.574","5","438.237","2","72.518","43.55","36.033","4.38635","0","San Antonio TX","Tony Kart"
"Aston Wyatt","9","9","21","Micro","5","5","0.165","","1.850","28.919","5","463.582","4","72.683","43.451","34.063","4.38635","0","Huntsville TX","BirelART"
"Simon Kline","10","10","11","Micro","9","9","0.709","","2.559","14.665","5","449.328","2","73.392","43.032","35.143","4.38635","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","11","11","0.501","","3.060","17.791","5","452.454","2","73.893","42.74","34.9","4.38635","0","Ramona CA","Tony Kart"
"Sawyer Chambers","12","12","25","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","13","13","28","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","14","14","42","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Evan Sepulveda","15","15","52","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
