"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744753","Heat 2","Race","2022-08-07 15:40:00 UTC","2022-08-07 15:55:33 UTC","PROVISIONAL","10","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","10","680.369","6","66.631","47.398","46.419","8.7727","0","Celina TX","Exprit"
"James Lundberg","2","2","230","KA100 Master","3","3","1.830","","1.830","1.83","10","682.199","7","66.522","47.476","46.294","8.7727","0","Austin TX","BirelART"
"Robby Mott","3","3","205","KA100 Master","5","5","1.394","","3.224","3.224","10","683.593","6","66.473","47.511","46.2","8.7727","0","Victoria TX","Tony Kart"
"Randy Russell","4","4","235","KA100 Master","4","4","9.336","","12.560","12.56","10","692.929","8","67.516","46.777","45.577","8.7727","0","Odessa TX","Kosmic"
"Morgan Lebaron","5","5","215","KA100 Master","1","1","0.282","","12.842","12.842","10","693.211","8","67.438","46.831","45.559","8.7727","0","Bastrop TX","BirelART"
"Kyle Yuchinski","6","6","208","KA100 Master","8","8","0.092","","12.934","12.934","10","693.303","8","67.404","46.854","45.553","8.7727","0","Marion TX","Redspeed"
"DJ Ortiz","7","7","217","KA100 Master","6","6","0.055","","12.989","12.989","10","693.358","8","67.333","46.904","45.549","8.7727","0","Plano TX","Tony Kart"
"Vicent Climent","8","8","203","KA100 Master","18","18","0.412","","13.401","13.401","10","693.77","8","67.207","46.992","45.522","8.7727","0","The Colony TX","Exprit"
"Neil Faulkner","9","9","254","KA100 Master","9","9","2.363","","15.764","15.764","10","696.133","6","67.388","46.865","45.367","8.7727","0","Katy TX","CompKart"
"Scott Cherry","10","10","219","KA100 Master","12","12","0.793","","16.557","16.557","10","696.926","8","67.494","46.792","45.316","8.7727","0","Midland TX","Kosmic"
"Kyle Walther","11","11","210","KA100 Master","10","10","2.667","","19.224","19.224","10","699.593","8","67.331","46.905","45.143","8.7727","0","Oklahoma City OK","Tony Kart"
"Tam Nguyen","12","12","246","KA100 Master","19","19","7.736","","26.960","26.96","10","707.329","6","68.318","46.228","44.649","8.7727","0","Wylie TX","CRG Kart"
"Ryan Lynch","13","13","239","KA100 Master","13","13","1.358","","28.318","28.318","10","708.687","9","68.021","46.429","44.564","8.7727","0","New Boston TX","BirelART"
"Cory Avary","14","14","207","KA100 Master","15","15","11.231","","39.549","39.549","10","719.918","6","69.087","45.713","43.868","8.7727","0","Odessa TX","DR Kart"
"Dex Naquin","15","15","225","KA100 Master","7","7","24.594","","1:04.143","1:04.143","10","744.512","8","67.143","47.037","42.419","8.7727","0","Houma LA","Kosmic"
"Cody Rogers","16","16","269","KA100 Master","17","17","0.146","","1:04.289","1:04.289","10","744.658","4","70.566","44.755","42.411","8.7727","0","Midland TX","Comet"
"Keithan Hutchins","17","17","258","KA100 Master","16","16","3 Laps","","DNF","3 Laps","7","524.481","4","71.472","44.188","42.151","6.14089","0","Keller TX","Magik Kart"
"Ademar Calligaro","18","18","204","KA100 Master","11","11","5 Laps","","DNF","8 Laps","2","361.519","1","71.578","44.122","17.472","1.75454","0","Dallas TX","Exprit"
"Thane Morgan","19","19","232","KA100 Master","20","20","33.664","","DNF","8 Laps","2","395.183","1","70.479","44.81","15.983","1.75454","0"
"Kogan Wright","20","20","259","KA100 Master","14","14","5:53.279","","8 Laps","1:08.093","2","748.462","7","70.29","44.931","8.439","1.75454","0","Odessa TX","BirelART"
