"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744827","Practice 4","Practice","2022-08-05 20:10:00 UTC","2022-08-05 20:21:14 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","KA100 Junior","3","3","","","","0","5","396.479","5","65.804","47.994","39.828","4.38635","0","Scurry TX","Redspeed"
"Santiago Duran","2","2","874","KA100 Junior","4","4","0.351","","0.351","2.754","5","399.233","2","66.155","47.739","39.553","4.38635","0","League City TX","Tony Kart"
"Graham Trammell","3","3","866","KA100 Junior","10","10","0.151","","0.502","6.277","5","402.756","3","66.306","47.63","39.207","4.38635","0","Fort Worth TX","Kosmic"
"Diego Guiot","4","4","848","KA100 Junior","6","6","0.089","","0.591","4.65","5","401.129","2","66.395","47.566","39.366","4.38635","0","Shenandoah TX","Tony Kart"
"Ivanna Richards","5","5","810","KA100 Junior","1","1","0.055","","0.646","3.155","5","399.634","2","66.45","47.527","39.513","4.38635","0","Tony Kart"
"- 3756927 -","6","1","-??-","","12","1","0.232","","0.878","0","5","407.255","4","66.682","47.362","38.774","4.38635","0"
"Preston Piecko","7","6","899","KA100 Junior","5","5","0.078","","0.956","6.828","5","403.307","5","66.76","47.306","39.153","4.38635","0","Cypress TX","BirelART"
"Archer Eversman","8","7","877","KA100 Junior","13","12","0.082","","1.038","12.593","5","409.072","3","66.842","47.248","38.602","4.38635","0","Henderson CO"
"Davis Cunningham","9","8","825","KA100 Junior","19","18","0.091","","1.129","3 Laps","2","258.368","1","66.933","47.184","24.447","1.75454","0","Richmond TX","Tony Kart"
"Jenson Harrell","10","9","811","KA100 Junior","17","16","0.200","","1.329","24.684","5","421.163","4","67.133","47.044","37.493","4.38635","0","Owasso OK","Redspeed"
"Beckett Friesen","11","10","826","KA100 Junior","7","7","0.182","","1.511","10.661","5","407.14","3","67.315","46.916","38.785","4.38635","0","Omaha NE","BirelART"
"Sebastian Trejo","12","11","813","KA100 Junior","9","9","0.014","","1.525","10.998","5","407.477","4","67.329","46.907","38.753","4.38635","0","San Antonio TX","Redspeed"
"Spencer Smith","13","12","845","KA100 Junior","11","11","0.028","","1.553","12.989","5","409.468","3","67.357","46.887","38.564","4.38635","0","Boulder CO","CompKart"
"Easton Cox","14","13","823","KA100 Junior","14","13","0.039","","1.592","14.856","5","411.335","3","67.396","46.86","38.389","4.38635","0","Midland Tx","Kosmic"
"Alfred Alvarez del Castillo","15","14","822","KA100 Junior","18","17","0.210","","1.802","22.32","5","418.799","4","67.606","46.714","37.705","4.38635","0","Fort Worth TX","Tony Kart"
"Joey Domme","16","15","812","KA100 Junior","8","8","0.131","","1.933","18.809","5","415.288","3","67.737","46.624","38.024","4.38635","0","Austin TX","Redspeed"
"Diego Mendeztorres","17","16","844","KA100 Junior","2","2","0.093","","2.026","14.158","5","410.637","3","67.83","46.56","38.455","4.38635","0","Tony Kart"
"Max Spilger","18","17","896","KA100 Junior","15","14","0.134","","2.160","23.059","5","419.538","4","67.964","46.468","37.639","4.38635","0","Phoenix AZ","Redspeed"
"Henry Lepard","19","18","830","KA100 Junior","16","15","1.598","","3.758","25.857","5","422.336","5","69.562","45.401","37.389","4.38635","0","Denver CO","CompKart"
"Oscar Iliffe","20","19","807","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Landen Welker","21","20","808","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Cooper Shipman","22","21","814","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ragan Saville","23","22","819","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","BirelART"
"Helio Meza","24","23","827","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Ashlyn Speed","25","24","832","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Justin Music","26","25","852","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","Lando Norris"
"Austin Roy","27","26","883","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
