"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744749","Warm up","Practice","2022-08-06 13:40:00 UTC","2022-08-06 13:46:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","3","3","","","","0","5","418.05","5","66.967","47.16","37.773","4.38635","0","Austin TX","BirelART"
"Robby Mott","2","2","205","KA100 Master","2","2","0.052","","0.052","0 Laps","5","416.433","5","67.019","47.124","37.919","4.38635","0","Victoria TX","Tony Kart"
"Miguel Mier","3","3","1","KA100 Master","1","1","0.174","","0.226","0 Laps","5","416.218","5","67.193","47.002","37.939","4.38635","0","Celina TX","Exprit"
"Kyle Yuchinski","4","4","208","KA100 Master","6","6","0.365","","0.591","5.726","5","423.776","5","67.558","46.748","37.262","4.38635","0","Marion TX","Redspeed"
"Randy Russell","5","5","235","KA100 Master","12","12","0.111","","0.702","14.322","5","432.372","5","67.669","46.671","36.521","4.38635","0","Odessa TX","Kosmic"
"Morgan Lebaron","6","6","215","KA100 Master","4","4","0.002","","0.704","3.032","5","421.082","5","67.671","46.67","37.501","4.38635","0","Bastrop TX","BirelART"
"Dex Naquin","7","7","225","KA100 Master","11","11","0.086","","0.790","12.82","5","430.87","3","67.757","46.61","36.649","4.38635","0","Houma LA","Kosmic"
"Vicent Climent","8","8","203","KA100 Master","5","5","0.031","","0.821","7.127","5","425.177","5","67.788","46.589","37.139","4.38635","0","The Colony TX","Exprit"
"DJ Ortiz","9","9","217","KA100 Master","16","16","0.122","","0.943","37.229","5","455.279","4","67.91","46.505","34.684","4.38635","0","Plano TX","Tony Kart"
"Scott Cherry","10","10","219","KA100 Master","10","10","0.151","","1.094","13.215","5","431.265","3","68.061","46.402","36.615","4.38635","0","Midland TX","Kosmic"
"Neil Faulkner","11","11","254","KA100 Master","9","9","0.058","","1.152","15.061","5","433.111","5","68.119","46.363","36.459","4.38635","0","Katy TX","CompKart"
"Ademar Calligaro","12","12","204","KA100 Master","7","7","0.630","","1.782","14.238","5","432.288","2","68.749","45.938","36.529","4.38635","0","Dallas TX","Exprit"
"Ryan Lynch","13","13","239","KA100 Master","8","8","0.694","","2.476","49.247","5","467.297","3","69.443","45.479","33.792","4.38635","0","New Boston TX","BirelART"
"Cory Avary","14","14","207","KA100 Master","14","14","1.084","","3.560","28.497","5","446.547","4","70.527","44.78","35.362","4.38635","0","Odessa TX","DR Kart"
"Tam Nguyen","15","15","246","KA100 Master","13","13","0.507","","4.067","1 Lap","4","387.302","3","71.034","44.46","32.617","3.50908","0","Wylie TX","CRG Kart"
"Kogan Wright","16","16","259","KA100 Master","15","15","10.040","","14.107","3 Laps","2","285.967","1","81.074","38.954","22.088","1.75454","0","Odessa TX","BirelART"
"Kyle Walther","17","17","210","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Tony Kart"
"Shane Burkett","18","18","224","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Anthony Harwin","19","19","240","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"David Pergande","20","20","255","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear TX","Kosmic"
"Keithan Hutchins","21","21","258","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Cody Rogers","22","22","269","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Comet"
