"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744805","Practice 2","Practice","2022-08-05 15:20:00 UTC","2022-08-05 15:33:56 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","6","491.305","3","67.279","46.941","38.569","5.2636199999999995","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","1","1","0.371","","0.371","1 Lap","5","413.409","3","67.65","46.684","38.197","4.38635","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","3","3","0.078","","0.449","1 Lap","5","416.296","4","67.728","46.63","37.932","4.38635","0","Austin TX","BirelART"
"Scott Cherry","4","4","219","KA100 Master","9","9","0.033","","0.482","1 Lap","5","426.737","3","67.761","46.608","37.004","4.38635","0","Midland TX","Kosmic"
"Kyle Yuchinski","5","5","208","KA100 Master","4","4","0.745","","1.227","1 Lap","5","419.788","2","68.506","46.101","37.616","4.38635","0","Marion TX","Redspeed"
"Randy Russell","6","6","235","KA100 Master","8","8","0.010","","1.237","1 Lap","5","426.531","3","68.516","46.094","37.022","4.38635","0","Odessa TX","Kosmic"
"Dex Naquin","7","7","225","KA100 Master","6","6","0.086","","1.323","1 Lap","5","423.39","2","68.602","46.036","37.296","4.38635","0","Houma LA","Kosmic"
"Neil Faulkner","8","8","254","KA100 Master","5","5","0.025","","1.348","1 Lap","5","422.77","2","68.627","46.019","37.351","4.38635","0","Katy TX","CompKart"
"Ademar Calligaro","9","9","204","KA100 Master","10","10","0.334","","1.682","1 Lap","5","433.229","4","68.961","45.796","36.449","4.38635","0","Dallas TX","Exprit"
"Ryan Lynch","10","10","239","KA100 Master","7","7","0.016","","1.698","1 Lap","5","427.974","2","68.977","45.786","36.897","4.38635","0","New Boston TX","BirelART"
"Keithan Hutchins","11","11","258","KA100 Master","11","11","4.744","","6.442","1 Lap","5","467.509","5","73.721","42.84","33.777","4.38635","0","Keller TX","Magik Kart"
"Kogan Wright","12","12","259","KA100 Master","12","12","2.173","","8.615","5.495","5","496.8","4","75.894","41.613","31.785","4.38635","0","Odessa TX","BirelART"
"Vicent Climent","13","13","203","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Colony TX","Exprit"
"Cory Avary","14","14","207","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Kyle Walther","15","15","210","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Tony Kart"
"Morgan Lebaron","16","16","215","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop TX","BirelART"
"DJ Ortiz","17","17","217","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Shane Burkett","18","18","224","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Exprit"
"Anthony Harwin","19","19","240","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Tam Nguyen","20","20","246","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"David Pergande","21","21","255","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear TX","Kosmic"
"Cody Rogers","22","22","269","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Comet"
