"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743412","Enduro 102%","Race","2015-05-24 14:50:00 UTC","2015-05-24 15:54:20 UTC","FINAL","35","https://racehero.io/events/northern-ohio-bmw/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin Ogrodnik - IP","1","1","131","IP","2","1","","","","0","35","3754.583","16","96.852","83.93","75.776","79.03","0","E36 M3","White","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","2","1","511","CM","13","2","","","42.639","0","35","3797.222","29","97.405","83.454","74.925","79.03","0","E36 325iS","Black","Canada","True","Competition"
"Bob Perritt - IP","3","2","57","IP","4","2","","","1:06.042","1:06.042","35","3820.625","13","98.788","82.285","74.466","79.03","0","E36 M3","Black","NorthCentral","True","Competition"
"Ryan White - HS","4","1","50","HS","6","1","","","1:21.277","0","35","3835.86","10","98.43","82.585","74.171","79.03","0","E46 M3","Black","NorthCentral","True","Rookie"
"Tim  Rolfson - HP","5","1","758","HP","1","1","","","1:38.930","0","35","3853.513","8","98.505","82.522","73.831","79.03","0","E46 325","Black and Green","NorthCentral","True","Competition"
"Scott Barton / Dan Feldmann - IS","6","1","30","IS","3","1","","","1 Lap","0","34","3771.136","13","98.837","82.245","73.288","76.772","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Todd Brown / Sean Brown - IS","7","2","48","IS","5","2","","","1 Lap","0.555","34","3771.691","34","98.893","82.198","73.277","76.772","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Greg Wharton - IP","8","3","620","IP","10","3","","","1 Lap","1:32.366","34","3846.949","34","100.259","81.078","71.844","76.772","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","9","1","617","Spec E36","8","1","","","2 Laps","0","33","3845.778","9","105.01","77.41","69.752","74.514","0","E36 328","White","SouthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","10","1","033","DM","17","1","","","2 Laps","0","33","3856.717","23","105.035","77.391","69.554","74.514","0","E30 318is","Red","Canada","True","Rookie"
"Nathaniel Orens - GTS2","11","1","19","GTS2","11","1","","","3 Laps","0","32","3770.925","5","105.363","77.15","68.981","72.256","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Jim Ginter - PTD","12","1","005","PTD","14","1","","","3 Laps","0","32","3795.208","30","105.178","77.286","68.539","72.256","0","E30 325iS","red","NorthCentral","True","Competition"
"Stephen Gailits - CM","13","2","288","CM","12","1","","","3 Laps","38.953","32","3836.175","17","96.916","83.875","67.808","72.256","0","E21 320i","Silver","Canada","True","Competition"
"John Lochner - JP","14","1","951","JP","12","1","","","4 Laps","0","31","3768.207","31","108.039","75.239","66.873","69.998","0","E36 325is","White","NorthCentral","True","Competition"
"Raymond Peterson - KP","15","1","24","KP","16","1","","","6 Laps","0","29","3761.822","26","113.97","71.324","62.665","65.482","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"Ali Salih / Anthony Magagnoli - Spec E46","16","1","718","Spec E46","7","1","","","10 Laps","0","25","3651.534","3","102.508","79.299","55.653","56.45","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Shaun McKenzie - CM","17","3","839","CM","15","3","","","12 Laps","12 Laps","23","2407.512","5","100.14","81.174","77.658","51.934","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Scott Ontjes - ITR","18","1","83","ITR","9","1","","","DNF","0","12","1301.062","10","105.296","77.2","74.974","27.096","0","E36 325i","Black","NorthCentral","True","Competition"
