"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743407","Practice4","Practice","2015-05-23 12:00:00 UTC","2015-05-23 12:29:20 UTC","FINAL","10","https://racehero.io/events/northern-ohio-bmw/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin Ogrodnik - IP","1","1","131","IP","16","","","","","0","7","1005.085","6","100.676","80.742","56.614","15.806","0","E36 M3","White","NorthAtlantic","True","Competition"
"Jerry Kaufman - IP","2","2","85","IP","12","2","","","1.314","3:17.399","10","1202.484","6","101.99","79.702","67.6","22.58","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","3","1","718","Spec E46","8","1","","","3.377","0","7","999.631","5","104.053","78.122","56.923","15.806","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Sean Brown - IS","4","1","48","IS","9","3","","","4.353","0","9","1154.448","7","105.029","77.396","63.372","20.322","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Todd Brown - CM","5","1","800","CM","6","1","","","4.554","0","9","1152.36","7","105.23","77.248","63.486","20.322","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Tim  Rolfson- HP","6","1","758","HP","15","","","","5.522","0","6","1421.038","4","106.198","76.544","34.322","13.548","0","E46 325","Black and Green","True","Competition"
"Dan Feldmann - IS","7","2","30","IS","1","1","","","5.626","25.149","9","1179.597","7","106.302","76.469","62.021","20.322","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Ryan White - HS","8","1","50","HS","13","1","","","5.904","0","9","1197.916","8","106.58","76.269","61.072","20.322","0","E46 M3","Black","NorthCentral","True","Rookie"
"Rich Schickler - IS","9","3","413","IS","2","2","","","6.175","44.977","10","1199.425","7","106.851","76.076","67.772","22.58","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Bob Perritt - IP","10","3","57","IP","10","1","","","6.524","-1 Laps","8","998.699","6","107.2","75.828","65.115","18.064","0","E36 M3","Black","NorthCentral","True","Competition"
"Scott Ontjes - ITR","11","1","83","ITR","5","1","","","7.604","0","9","1076.439","7","108.28","75.072","67.964","20.322","0","E36 325i","Black","NorthCentral","True","Competition"
"Mike Cookson - IP","12","4","125","IP","18","","","","7.810","38.56","6","1043.645","5","108.486","74.929","46.733","13.548","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Gary L Davis - DM","13","1","052","DM","17","","","","8.210","0","7","1047.187","5","108.886","74.654","54.338","15.806","0","E36 328","Yellow","NorthCentral","True","Competition"
"Nathaniel Orens - GTS2","14","1","19","GTS2","4","1","","","9.126","0","7","995.2","5","109.802","74.031","57.176","15.806","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","15","1","617","Spec E36","21","","","","11.697","0","4","1146.322","3","112.373","72.338","28.365","9.032","0","E36 328","White","SouthAtlantic","True","Competition"
"Christian Machado - IP","16","5","31","IP","14","","","","12.201","5 Laps","2","553.328","1","112.877","72.015","29.381","4.516","0","E36 M3","Black","NorthCentral","True","Rookie"
"John Lochner - JP","17","1","951","JP","3","1","","","16.218","0","7","915.749","5","116.894","69.54","62.137","15.806","0","E36 325is","White","NorthCentral","True","Competition"
"Peter Grant - EM","18","1","073","EM","7","1","","","16.800","0","9","1194.942","7","117.476","69.195","61.224","20.322","0","E30 318i","Silver","NorthCentral","True","Competition"
"Raymond Peterson - KP","19","1","24","KP","20","","","","17.157","0","6","1300.486","3","117.833","68.986","37.504","13.548","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"Kevin Ruble -IS","20","4","32","IS","11","4","","","17.281","12.699","8","1167.147","3","117.957","68.913","55.717","18.064","0","White","NorthCentral","True","Rookie"
"Greg Wharton - IP","21","6","620","IP","19","","","","","5 Laps","2","631.281","0","0.0","0.0","25.753","4.516","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Richard Grieser - CM","22","2","95","CM","0","","","","","8:03.172","0","1635.532","0","0.0","0.0","0.0","0.0","0","E36 M3","Yellow","NorthCentral","True","Competition"
"Jim Ginter - PTD","23","1","005","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E30 325iS","red","NorthCentral","True","Competition"
