"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743405","Qualify1","Qualifying","2015-05-22 19:30:00 UTC","2015-05-22 18:55:24 UTC","FINAL","13","https://racehero.io/events/northern-ohio-bmw/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","8","920.858","4","93.59","86.855","70.619","18.064","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","0.130","4:01.155","11","1162.013","10","93.72","86.735","76.95","24.838","0","E46 M3","Orange","Canada","True","Competition"
"Kevin Ogrodnik - IP","3","1","131","IP","5","2","","","3.846","0","8","1351.456","7","97.436","83.427","48.119","18.064","0","E36 M3","White","NorthAtlantic","True","Competition"
"Stephen Gailits - CM","4","3","288","CM","4","3","","","4.128","1:45.183","9","1026.041","6","97.718","83.186","71.302","20.322","0","E21 320i","Silver","Canada","True","Competition"
"Isidore Papadopoulos - CM","5","4","511","CM","8","5","","","5.287","6:11.007","12","1291.865","3","98.877","82.211","75.508","27.096","0","E36 325iS","Black","Canada","True","Competition"
"Bob Perritt - IP","6","2","57","IP","9","4","","","5.888","-4 Laps","12","1283.063","11","99.478","81.715","76.026","27.096","0","E36 M3","Black","NorthCentral","True","Competition"
"Jerry  Kaufman - IP","7","3","85","IP","3","1","","","5.963","3 Laps","5","569.788","4","99.553","81.653","71.332","11.29","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Ryan White - HS","8","1","50","HS","6","1","","","6.030","0","4","475.865","3","99.62","81.598","68.329","9.032","0","E46 M3","Black","NorthCentral","True","Rookie"
"Sean Brown - IS","9","1","48","IS","10","1","","","6.042","0","8","1066.156","7","99.632","81.588","60.995","18.064","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Mike Cookson - IP","10","4","125","IP","12","5","","","6.100","-3 Laps","11","1194.844","8","99.69","81.541","74.836","24.838","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","11","5","839","CM","7","4","","","6.441","3:33.647","9","1134.505","5","100.031","81.263","64.486","20.322","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Rich Schickler - IS","12","2","413","IS","13","3","","","6.910","5:57.016","13","1423.172","12","100.5","80.884","74.253","29.354","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Dan Feldmann - IS","13","3","30","IS","11","2","","","7.195","5:52.756","13","1418.912","13","100.785","80.655","74.476","29.354","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","14","1","718","Spec E46","14","1","","","8.721","0","7","1449.145","2","102.311","79.452","39.266","15.806","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Christian Machado - IP","15","5","31","IP","6","3","","","10.902","2 Laps","6","703.672","2","104.492","77.794","69.312","13.548","0","E36 M3","Black","NorthCentral","True","Rookie"
"Scott Ontjes - ITR","16","1","83","ITR","9","1","","","11.836","0","7","831.398","5","105.426","77.104","68.441","15.806","0","E36 325i","Black","NorthCentral","True","Competition"
"Marshall Papadopoulos - DM","17","1","033","DM","15","1","","","13.135","0","13","1467.72","8","106.725","76.166","71.999","29.354","0","E30 318is","Red","Canada","True","Rookie"
"Nathaniel Orens - GTS2","18","1","19","GTS2","16","1","","","13.280","0","9","1108.267","6","106.87","76.063","66.012","20.322","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Kevin Ruble -IS","19","4","32","IS","17","4","","","13.347","7:34.773","11","1520.929","8","106.937","76.015","58.791","24.838","0","E36 325","White","NorthCentral","True","Rookie"
"Peter Grant - EM","20","1","073","EM","19","1","","","13.525","0","11","1280.656","5","107.115","75.889","69.821","24.838","0","E30 318i","Silver","NorthCentral","True","Competition"
"Raymond Peterson - KP","21","1","24","KP","20","1","","","16.696","0","6","1440.136","6","110.286","73.707","33.867","13.548","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"Jim Ginter - PTD","22","1","005","PTD","18","1","","","16.899","0","9","1096.821","5","110.489","73.571","66.701","20.322","0","E30 325iS","red","NorthCentral","True","Competition"
"John Lochner - JP","23","1","951","JP","21","1","","","16.924","0","8","986.371","7","110.514","73.554","65.929","18.064","0","E36 325is","White","NorthCentral","True","Competition"
"Richard Grieser - CM","24","6","95","CM","22","6","","","","7 Laps","1","836.316","0","0.0","0.0","9.72","2.258","0","E36 M3","Yellow","NorthCentral","True","Competition"
