"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743406","Sprint 101%","Race","2015-05-22 19:45:00 UTC","2015-05-22 20:15:47 UTC","FINAL","18","https://racehero.io/events/northern-ohio-bmw/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","18","1717.834","11","92.844","87.553","85.176","40.644","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","15.533","15.533","18","1733.367","11","94.376","86.132","84.413","40.644","0","E46 M3","Orange","Canada","True","Competition"
"Isidore Papadopoulos - CM","3","3","511","CM","5","4","","","58.107","58.107","18","1775.941","15","97.129","83.691","82.389","40.644","0","E36 325iS","Black","Canada","True","Competition"
"Kevin Ogrodnik - IP","4","1","131","IP","3","1","","","58.344","0","18","1776.178","17","97.161","83.663","82.378","40.644","0","E36 M3","White","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","5","4","839","CM","11","5","","","1:17.113","1:17.113","18","1794.947","17","97.514","83.36","81.517","40.644","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Jerry  Kaufman - IP","6","2","85","IP","7","3","","","1:18.819","20.475","18","1796.653","6","98.413","82.599","81.439","40.644","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Bob Perritt - IP","7","3","57","IP","6","2","","","1:39.364","41.02","18","1817.198","8","99.682","81.547","80.519","40.644","0","E36 M3","Black","NorthCentral","True","Competition"
"Mike Cookson - IP","8","4","125","IP","10","4","","","1 Lap","1 Lap","17","1719.045","7","99.854","81.407","80.387","38.386","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Dan Feldmann - IS","9","1","30","IS","13","3","","","1 Lap","0","17","1728.852","15","100.417","80.95","79.931","38.386","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Richard Grieser - CM","10","5","95","CM","24","6","","","1 Lap","21.076","17","1738.91","16","99.962","81.319","79.469","38.386","0","E36 M3","Yellow","NorthCentral","True","Competition"
"Sean Brown - IS","11","2","48","IS","9","1","","","1 Lap","10.841","17","1739.693","8","99.934","81.342","79.433","38.386","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Ryan White - HS","12","1","50","HS","8","1","","","1 Lap","0","17","1746.18","8","99.539","81.664","79.138","38.386","0","E46 M3","Black","NorthCentral","True","Rookie"
"Rich Schickler - IS","13","3","413","IS","12","2","","","1 Lap","19.854","17","1748.706","8","101.072","80.426","79.024","38.386","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","14","1","718","Spec E46","14","1","","","1 Lap","0","17","1782.452","13","103.188","78.777","77.528","38.386","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Scott Ontjes - ITR","15","1","83","ITR","16","1","","","1 Lap","0","17","1822.523","13","105.663","76.931","75.823","38.386","0","E36 325i","Black","NorthCentral","True","Competition"
"Marshall Papadopoulos - DM","16","1","033","DM","17","1","","","2 Laps","0","16","1718.475","5","106.296","76.473","75.684","36.128","0","E30 318is","Red","Canada","True","Rookie"
"Kevin Ruble - IS","17","4","32","IS","19","4","","","2 Laps","3.512","16","1732.364","10","106.151","76.578","75.077","36.128","0","E36 325","White","NorthCentral","True","Rookie"
"Raymond Peterson - KP","18","1","24","KP","21","1","","","2 Laps","0","16","1828.376","13","110.362","73.656","71.135","36.128","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"John Lochner - JP","19","1","951","JP","23","1","","","3 Laps","0","15","1723.055","4","111.349","73.003","70.765","33.87","0","E36 325is","White","NorthCentral","True","Competition"
"Christian Machado - IP","20","5","31","IP","15","5","","","5 Laps","5 Laps","13","1457.213","4","103.769","78.336","72.518","29.354","0","E36 M3","Black","NorthCentral","True","Rookie"
"Nathaniel Orens - GTS2","21","1","19","GTS2","18","1","","","5 Laps","0","13","1761.053","9","106.73","76.162","60.006","29.354","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Stephen Gailits - CM","22","6","288","CM","4","3","","","DQ","1 Lap","17","1674.649","14","95.982","84.691","82.519","38.386","0","E21 320i","Silver","Canada","True","Competition"
