"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743403","Practice1","Practice","2015-05-22 13:45:00 UTC","2015-05-22 14:41:58 UTC","FINAL","14","https://racehero.io/events/northern-ohio-bmw/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Stephen Gailits - CM","1","1","288","CM","15","","","","","0","8","2429.649","8","100.892","80.569","26.765","18.064","0","E21 320i","Silver","Canada","True","Competition"
"Allan Lewis - CM","2","2","251","CM","16","","","","0.033","17.105","7","2446.754","7","100.925","80.543","23.256","15.806","0","E46 M3","Orange","Canada","True","Competition"
"Todd Brown - CM","3","3","800","CM","4","1","","","2.977","-2 Laps","10","1288.646","5","103.869","78.26","63.08","22.58","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Richard Grieser - CM","4","4","95","CM","0","","","","4.418","59.039","6","2488.688","6","105.31","77.189","19.598","13.548","0","E36 M3","Yellow","NorthCentral","True","Competition"
"Bob Perritt - IP","5","1","57","IP","9","","","","4.539","0","12","2467.309","4","105.431","77.101","39.535","27.096","0","E36 M3","Black","NorthCentral","True","Competition"
"Jerry Kaufman - IP","6","2","85","IP","12","","","","4.676","7 Laps","5","1356.729","3","105.568","77.001","29.957","11.29","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Charles Benoit - M3T","7","1","003","M3T","1","1","","","4.735","0","9","1023.753","9","105.627","76.958","71.462","20.322","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Sean Brown - IS","8","1","48","IS","10","","","","4.910","0","8","2470.618","8","105.802","76.83","26.322","18.064","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","9","5","511","CM","5","","","","5.204","14.027","13","2443.676","12","106.096","76.617","43.244","29.354","0","E36 325iS","Black","Canada","True","Competition"
"Kevin Ogrodnik - IP","10","3","131","IP","11","","","","5.502","7 Laps","5","2405.871","2","106.394","76.403","16.894","11.29","0","E36 M3","White","NorthAtlantic","True","Competition"
"Dan Feldmann - IS","11","2","30","IS","8","","","","6.655","-1 Laps","9","1369.404","6","107.547","75.584","53.424","20.322","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Nathaniel Orens - GTS2","12","1","19","GTS2","2","1","","","6.914","0","10","1350.985","7","107.806","75.402","60.169","22.58","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Rich Schickler - IS","13","3","413","IS","7","","","","7.029","-1 Laps","9","1373.168","6","107.921","75.322","53.278","20.322","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","14","1","718","Spec E46","13","","","","8.449","0","6","2463.499","5","109.341","74.344","19.798","13.548","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Marshall Papadopoulos - DM","15","1","033","DM","6","","","","9.843","0","14","2459.839","14","110.735","73.408","46.264","31.612","0","E30 318is","Red","Canada","True","Rookie"
"Mike Cookson - IP","16","4","125","IP","3","1","","","11.200","4 Laps","8","2401.278","8","112.092","72.519","27.082","18.064","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Jim Ginter - PTD","17","1","005","PTD","13","","","","14.001","0","8","2499.149","7","114.893","70.751","26.021","18.064","0","E30 325iS","red","NorthCentral","True","Competition"
"Peter Grant - EM","18","1","073","EM","0","","","","16.775","0","4","2383.965","3","117.667","69.083","13.639","9.032","0","E30 318i","Silver","NorthCentral","True","Competition"
"Kevin Ruble -IS","19","4","32","IS","0","","","","16.875","6 Laps","2","1290.931","2","117.767","69.024","12.594","4.516","0","NorthCentral","True","Rookie"
"Raymond Peterson - KP","20","1","24","KP","20","","","","29.667","0","3","2502.616","3","130.559","62.262","9.744","6.774","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
