"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743404","Practice2","Practice","2015-05-22 15:15:00 UTC","2015-05-22 15:59:00 UTC","FINAL","24","https://racehero.io/events/northern-ohio-bmw/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown/ Anthony Magagnol - CM","1","1","800","CM","15","","","","","0","15","2122.909","6","91.853","88.498","57.436","33.87","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Allan Lewis - CM","2","2","251","CM","17","","","","2.108","1 Lap","14","1923.2","9","93.961","86.512","59.174","31.612","0","E46 M3","Orange","Canada","True","Competition"
"Kevin Ogrodnik - IP","3","1","131","IP","8","","","","5.163","0","14","2011.789","13","97.016","83.788","56.568","31.612","0","E36 M3","White","NorthAtlantic","True","Competition"
"Sean Brown - IS","4","1","48","IS","20","","","","6.396","0","11","2631.346","11","98.249","82.737","33.981","24.838","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Stephen Gailits - CM","5","3","288","CM","1","1","","","7.044","3:00.155","22","2303.064","19","98.897","82.195","77.65","49.676","0","E21 320i","Silver","Canada","True","Competition"
"Isidore Papadopoulos - CM","6","4","511","CM","9","","","","7.510","7:42.174","22","2585.083","16","99.363","81.809","69.179","49.676","0","E36 325iS","Black","Canada","True","Competition"
"Bob Perritt - IP","7","2","57","IP","4","1","","","7.661","9:49.708","24","2601.497","24","99.514","81.685","74.992","54.192","0","E36 M3","Black","NorthCentral","True","Competition"
"Jerry Kaufman - IP","8","3","85","IP","19","","","","7.663","9 Laps","5","1307.351","2","99.516","81.683","31.089","11.29","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","9","5","839","CM","18","","","","8.356","3:09.697","14","2312.606","10","100.209","81.118","49.21","31.612","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Ryan White - HS","10","1","50","HS","7","","","","8.692","0","20","2348.172","9","100.545","80.847","69.235","45.16","0","E46 M3","Black","NorthCentral","True","Rookie"
"Richard Grieser - CM","11","6","95","CM","22","","","","9.317","10 Laps","5","1700.663","2","101.17","80.348","23.899","11.29","0","E36 M3","Yellow","NorthCentral","True","Competition"
"Mike Cookson - IP","12","4","125","IP","10","","","","9.858","3 Laps","11","1494.866","9","101.711","79.921","59.816","24.838","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Dan Feldmann - IS","13","2","30","IS","13","","","","10.342","-6 Laps","17","2350.202","12","102.195","79.542","58.799","38.386","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","14","1","718","Spec E46","16","","","","11.303","0","8","1465.83","7","103.156","78.801","44.364","18.064","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Rich Schickler - IS","15","3","413","IS","12","","","","12.423","1 Lap","10","1421.484","6","104.276","77.955","57.185","22.58","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Kevin Ruble -IS","16","4","32","IS","23","","","","13.153","4 Laps","7","2547.343","7","105.006","77.413","22.338","15.806","0","White","NorthCentral","True","Rookie"
"Nathaniel Orens - GTS2","17","1","19","GTS2","14","","","","14.565","0","16","2579.68","5","106.418","76.386","50.417","36.128","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Scott Ontjes - ITR","18","1","83","ITR","21","","","","14.724","0","5","1754.266","3","106.577","76.272","23.169","11.29","0","E36 325i","Black","NorthCentral","True","Competition"
"Christian Machado - IP","19","5","31","IP","11","","","","15.451","6 Laps","8","1299.178","6","107.304","75.755","50.055","18.064","0","E36 M3","Black","NorthCentral","True","Rookie"
"Marshall Papadopoulos - DM","20","1","033","DM","3","1","","","15.909","0","23","2575.963","8","107.762","75.433","72.58","51.934","0","E30 318is","Red","Canada","True","Rookie"
"Jim Ginter - PTD","21","1","005","PTD","6","","","","16.263","0","21","2564.892","21","108.116","75.186","66.554","47.418","0","E30 325iS","red","NorthCentral","True","Competition"
"Peter Grant - EM","22","1","073","EM","5","1","","","16.577","0","22","2569.2","8","108.43","74.968","69.607","49.676","0","E30 318i","Silver","NorthCentral","True","Competition"
"Raymond Peterson - KP","23","1","24","KP","2","1","","","22.363","0","15","1845.422","13","114.216","71.17","66.073","33.87","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
